sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-02-13T05:34:26;21.98;21.94;21.76;20.37;162.69;162.65;162.55;161.63;138.49;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T05:36:53;12.70;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:36:54;21.85;21.82;21.66;20.30;162.17;162.13;162.03;161.14;138.10;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T05:39:20;22.09;22.05;21.84;20.40;162.96;162.91;162.81;161.84;138.62;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T05:39:20;14.77;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:41:46;12.60;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:41:47;21.97;21.93;21.77;20.39;162.90;162.85;162.76;161.85;138.70;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T05:44:14;22.49;22.42;22.11;20.55;164.14;164.09;163.96;162.87;139.34;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T05:44:14;13.10;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:46:41;22.30;22.22;21.84;20.20;161.36;161.31;161.16;159.99;136.75;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T05:46:41;13.60;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:49:09;14.15;;9.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:49:10;20.77;20.73;20.53;19.19;153.28;153.24;153.14;152.24;130.40;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T05:51:39;15.55;;9.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:51:40;21.14;21.09;20.89;19.51;155.83;155.79;155.69;154.76;132.54;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T05:54:07;13.13;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:54:07;21.27;21.25;21.13;19.84;158.42;158.38;158.30;157.46;135.00;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T05:56:33;12.77;;9.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:56:34;21.70;21.67;21.50;20.14;160.82;160.78;160.68;159.78;136.92;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T05:59:00;18.90;;10.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:59:00;22.67;22.62;22.37;20.87;166.67;166.63;166.51;165.49;141.69;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:01:26;15.50;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:01:26;22.39;22.33;22.05;20.53;164.00;163.95;163.83;162.78;139.31;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:03:52;15.77;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:03:52;22.43;22.37;22.07;20.52;163.89;163.84;163.71;162.63;139.15;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T06:06:18;17.60;;10.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:06:18;23.95;23.90;23.66;22.09;176.44;176.39;176.27;175.21;150.05;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T06:08:45;14.32;;9.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:08:45;23.49;23.47;23.35;21.94;175.25;175.21;175.12;174.21;149.39;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T06:11:11;15.27;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:11:11;22.63;22.59;22.40;20.95;167.36;167.31;167.20;166.24;142.42;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T06:13:37;23.21;23.19;23.06;21.65;172.93;172.89;172.79;171.89;147.37;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T06:13:37;13.82;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:16:07;14.90;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:16:08;22.29;22.23;21.96;20.44;163.28;163.24;163.11;162.07;138.71;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T06:18:36;22.63;22.59;22.38;20.91;167.05;167.00;166.89;165.91;142.11;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T06:18:36;15.23;;9.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:21:03;13.45;;10.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:21:04;24.02;23.98;23.78;22.26;177.79;177.74;177.63;176.62;151.32;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T06:23:32;12.50;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:23:33;24.26;24.20;23.85;22.15;176.96;176.91;176.76;175.58;150.20;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T06:26:03;12.43;;10.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:26:04;22.99;22.94;22.71;21.21;169.41;169.36;169.25;168.23;144.08;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T06:28:33;16.42;;9.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:28:34;21.67;21.64;21.48;20.13;160.80;160.76;160.67;159.78;136.94;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T06:31:00;16.90;;9.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:31:00;22.18;22.13;21.92;20.48;163.60;163.55;163.45;162.48;139.16;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:33:26;16.20;;10.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:33:27;22.74;22.68;22.40;20.85;166.52;166.47;166.35;165.28;141.45;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:35:53;21.63;21.60;21.45;20.11;160.65;160.60;160.51;159.63;136.82;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:35:53;13.75;;10.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:38:19;12.57;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:38:19;22.26;22.20;21.93;20.43;163.20;163.15;163.03;162.00;138.66;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:40:45;13.30;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:40:46;21.96;21.91;21.65;20.17;161.09;161.05;160.93;159.91;136.88;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T06:43:14;13.68;;10.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:43:14;22.56;22.51;22.27;20.78;165.97;165.92;165.80;164.79;141.10;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T06:45:41;12.93;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:45:42;22.43;22.39;22.16;20.69;165.25;165.20;165.09;164.09;140.52;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:48:11;15.75;;9.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:48:11;23.21;23.15;22.89;21.34;170.46;170.41;170.29;169.23;144.88;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T06:50:38;22.14;22.11;21.97;20.61;164.61;164.56;164.47;163.58;140.22;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T06:50:38;15.68;;11.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:53:04;13.02;;10.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:53:04;22.76;22.69;22.38;20.81;166.20;166.15;166.02;164.93;141.11;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T06:55:30;16.77;;10.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:55:31;22.94;22.88;22.54;20.93;167.16;167.11;166.97;165.84;141.86;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T06:57:57;14.98;;9.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T06:57:57;22.71;22.67;22.48;21.05;168.09;168.05;167.94;166.99;143.08;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T07:00:23;23.63;23.57;23.28;21.68;173.16;173.11;172.98;171.88;147.11;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T07:00:23;14.57;;10.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:02:50;16.42;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:02:50;23.42;23.37;23.11;21.56;172.19;172.14;172.02;170.97;146.38;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T07:05:16;23.26;23.20;22.93;21.36;170.61;170.56;170.43;169.36;144.96;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:05:16;14.40;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:07:42;21.05;;11.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:07:43;24.98;24.93;24.65;22.99;183.63;183.58;183.45;182.32;156.10;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T07:10:10;16.85;;11.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:10:11;24.47;24.44;24.26;22.74;181.60;181.55;181.44;180.44;154.64;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T07:12:38;15.57;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:12:39;24.81;24.77;24.62;23.10;184.51;184.46;184.36;183.37;157.20;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T07:15:05;17.67;;10.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:15:05;24.70;24.63;24.28;22.54;180.09;180.04;179.89;178.68;152.85;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T07:17:32;14.20;;10.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:17:33;24.65;24.59;24.32;22.67;181.09;181.04;180.91;179.79;153.93;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:19:59;17.02;;10.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:19:59;24.90;24.85;24.59;22.96;183.40;183.35;183.22;182.12;155.96;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:22:26;25.09;25.02;24.68;22.94;183.25;183.20;183.05;181.85;155.59;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T07:22:26;17.13;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:24:52;24.54;24.47;24.12;22.40;178.96;178.90;178.76;177.56;151.90;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T07:24:52;21.33;;10.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:27:18;19.00;;12.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:27:18;24.87;24.77;24.26;22.34;178.52;178.46;178.28;176.89;151.06;0.57
1727;SPS30;861;48.808;9.006;2023-02-13T07:29:44;18.25;;11.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:29:44;24.63;24.54;24.10;22.28;178.03;177.97;177.81;176.51;150.85;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T07:32:10;16.25;;10.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:32:10;24.28;24.21;23.91;22.26;177.81;177.76;177.63;176.49;151.05;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:34:36;17.15;;10.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:34:37;24.69;24.63;24.34;22.67;181.09;181.04;180.91;179.77;153.88;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T07:37:02;15.02;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:37:03;25.30;25.22;24.84;23.04;184.06;184.00;183.85;182.58;156.15;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:39:29;25.46;25.39;25.06;23.31;186.23;186.17;186.03;184.82;158.16;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:39:29;18.00;;11.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:41:55;22.23;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:41:56;26.01;25.94;25.58;23.78;189.93;189.88;189.73;188.47;161.25;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:44:22;18.77;;12.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:44:22;26.02;25.94;25.58;23.76;189.80;189.75;189.59;188.33;161.11;0.57
1727;SPS30;861;48.808;9.006;2023-02-13T07:46:48;20.27;;12.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:46:48;26.96;26.85;26.26;24.16;193.01;192.94;192.74;191.20;163.23;0.57
1727;SPS30;861;48.808;9.006;2023-02-13T07:49:14;27.47;27.34;26.71;24.51;195.86;195.80;195.58;193.97;165.52;0.58
1727;SPS30;861;48.808;9.006;2023-02-13T07:49:14;18.08;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:51:40;26.30;26.20;25.66;23.64;188.89;188.83;188.64;187.17;159.85;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T07:51:40;18.80;;10.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:54:06;20.13;;12.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:54:07;26.13;26.04;25.60;23.70;189.37;189.31;189.15;187.80;160.54;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:56:32;17.73;;12.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T07:56:33;26.25;26.17;25.78;23.93;191.19;191.13;190.97;189.68;162.24;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T07:58:59;26.17;26.10;25.78;24.00;191.68;191.62;191.48;190.25;162.83;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T07:58:59;20.13;;13.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:01:25;25.57;25.52;25.29;23.65;188.89;188.84;188.71;187.62;160.72;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T08:01:25;20.02;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:03:51;21.65;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:03:51;25.45;25.36;24.93;23.07;184.28;184.23;184.06;182.74;156.21;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T08:06:17;16.25;;11.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:06:18;26.07;25.99;25.58;23.72;189.50;189.44;189.28;187.97;160.74;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:08:45;25.24;25.18;24.93;23.28;185.97;185.92;185.80;184.68;158.16;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T08:08:45;17.17;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:11:22;15.40;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:11:27;24.58;24.52;24.21;22.54;180.08;180.03;179.90;178.75;152.99;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T08:14:15;22.15;;11.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:14:16;24.86;24.80;24.48;22.79;182.05;182.00;181.86;180.70;154.65;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:16:42;24.51;24.45;24.14;22.48;179.56;179.51;179.37;178.23;152.54;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T08:16:42;21.85;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:19:08;16.83;;11.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:19:08;24.46;24.37;23.95;22.16;177.01;176.96;176.80;175.52;150.02;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T08:21:34;24.23;24.13;23.64;21.77;173.93;173.87;173.70;172.34;147.17;0.57
1727;SPS30;861;48.808;9.006;2023-02-13T08:21:34;18.77;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:24:03;24.22;24.16;23.87;22.23;177.60;177.54;177.41;176.29;150.90;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:24:03;16.67;;11.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:26:30;25.02;24.93;24.49;22.65;180.94;180.88;180.72;179.40;153.33;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T08:26:30;20.52;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:28:57;18.75;;13.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:28:58;24.65;24.59;24.28;22.60;180.51;180.46;180.32;179.16;153.33;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T08:31:25;24.97;24.89;24.47;22.65;180.95;180.89;180.73;179.44;153.39;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T08:31:25;19.98;;13.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:33:52;21.90;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:33:52;24.79;24.77;24.62;23.12;184.67;184.63;184.53;183.56;157.37;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T08:36:20;19.73;;12.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:36:20;24.99;24.95;24.74;23.15;184.90;184.85;184.73;183.68;157.37;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T08:38:47;20.83;;12.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:38:47;25.10;25.03;24.68;22.92;183.12;183.06;182.91;181.69;155.43;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:41:13;17.55;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:41:14;25.19;25.11;24.70;22.87;182.69;182.64;182.48;181.18;154.90;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T08:43:44;19.70;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:43:45;25.22;25.14;24.76;22.97;183.48;183.42;183.27;182.01;155.66;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:46:11;24.83;24.77;24.49;22.83;182.37;182.31;182.18;181.05;155.00;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:46:11;19.00;;12.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:48:37;18.55;;12.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:48:37;24.61;24.54;24.21;22.51;179.81;179.75;179.61;178.43;152.67;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T08:51:06;18.45;;11.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:51:08;24.14;24.08;23.75;22.08;176.41;176.36;176.22;175.06;149.79;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:53:37;22.80;;13.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:53:38;24.37;24.31;24.01;22.36;178.63;178.58;178.45;177.32;151.77;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T08:56:06;16.13;;11.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:56:06;22.69;22.66;22.48;21.04;168.08;168.03;167.93;166.98;143.08;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T08:58:33;18.77;;11.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T08:58:33;21.59;21.55;21.31;19.87;158.71;158.67;158.55;157.57;134.91;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T09:00:59;14.45;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:00:59;21.51;21.45;21.15;19.64;156.89;156.85;156.72;155.67;133.17;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T09:03:31;17.95;;11.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:03:32;21.69;21.66;21.47;20.08;160.41;160.37;160.27;159.34;136.51;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T09:06:00;16.90;;11.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:06:01;22.41;22.36;22.06;20.52;163.93;163.88;163.75;162.69;139.21;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T09:08:27;22.27;;11.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:08:28;21.98;21.94;21.78;20.41;163.01;162.97;162.87;161.97;138.81;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T09:10:55;16.48;;11.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:10:59;22.41;22.35;22.05;20.51;163.82;163.77;163.65;162.58;139.11;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T09:13:30;14.55;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:13:31;22.05;21.98;21.63;20.04;160.09;160.05;159.91;158.78;135.76;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T09:15:59;18.45;;11.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:16:00;22.32;22.24;21.88;20.26;161.84;161.79;161.65;160.51;137.22;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T09:18:31;16.83;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:18:32;21.59;21.53;21.23;19.73;157.64;157.60;157.47;156.43;133.84;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T09:21:03;13.95;;10.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:21:05;21.21;21.15;20.84;19.35;154.55;154.50;154.38;153.33;131.16;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T09:23:37;14.82;;11.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:23:38;21.53;21.45;21.05;19.43;155.26;155.21;155.07;153.91;131.50;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T09:26:07;19.35;;12.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:26:08;21.13;21.09;20.89;19.52;155.89;155.85;155.75;154.83;132.61;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T09:28:39;19.98;;10.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:28:39;20.80;20.76;20.57;19.24;153.65;153.61;153.51;152.62;130.74;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T09:31:07;17.35;;11.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:31:08;21.25;21.19;20.90;19.42;155.12;155.07;154.95;153.92;131.68;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T09:33:41;15.80;;12.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:33:42;20.92;20.87;20.63;19.22;153.50;153.46;153.34;152.38;130.44;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T09:36:12;16.00;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:36:14;19.78;19.76;19.68;18.51;147.81;147.77;147.70;146.95;126.04;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T09:38:45;14.20;;10.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:38:46;20.87;20.80;20.48;19.00;151.76;151.71;151.58;150.54;128.74;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T09:41:30;15.25;;10.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:41:33;20.30;20.24;19.92;18.47;147.53;147.49;147.36;146.33;125.13;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T09:44:11;11.73;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:44:25;20.75;20.70;20.44;19.04;152.09;152.05;151.93;150.97;129.22;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T09:47:15;15.55;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:50:20;13.95;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:50:22;18.71;18.69;18.61;17.51;139.82;139.79;139.72;139.02;119.23;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T09:52:57;11.88;;9.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:52:58;19.82;19.76;19.47;18.07;144.37;144.33;144.21;143.23;122.51;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T09:55:28;14.38;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T09:55:33;19.03;18.98;18.75;17.47;139.56;139.52;139.41;138.54;118.58;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T09:58:41;18.47;18.45;18.32;17.17;137.18;137.14;137.06;136.31;116.83;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T10:01:25;17.70;17.68;17.63;16.60;132.60;132.57;132.51;131.86;113.13;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T10:04:26;10.60;;9.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:04:30;18.37;18.36;18.32;17.27;137.89;137.86;137.80;137.14;117.68;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T10:07:49;17.99;17.95;17.78;16.62;132.73;132.69;132.61;131.83;112.91;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T10:10:41;13.75;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:14:31;13.63;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:14:37;17.60;17.58;17.50;16.46;131.43;131.40;131.33;130.67;112.06;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T10:17:39;14.45;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:17:41;17.26;17.23;17.13;16.07;128.37;128.34;128.27;127.58;109.37;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T10:20:53;16.73;16.70;16.56;15.49;123.75;123.71;123.64;122.93;105.32;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T10:23:38;12.32;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:23:43;17.89;17.84;17.61;16.38;130.85;130.81;130.71;129.87;111.13;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T10:26:30;12.05;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:26:32;17.44;17.39;17.15;15.94;127.31;127.27;127.17;126.32;108.08;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T10:29:14;10.32;;9.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:29:18;17.45;17.43;17.30;16.22;129.55;129.51;129.44;128.73;110.33;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T10:32:29;10.45;;8.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:32:35;15.94;15.93;15.87;14.94;119.31;119.28;119.22;118.63;101.76;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T10:35:29;15.55;15.53;15.44;14.49;115.76;115.73;115.67;115.06;98.64;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T10:37:57;12.80;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:37:58;16.84;16.80;16.62;15.50;123.82;123.79;123.70;122.94;105.26;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T10:40:39;11.52;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T10:40:47;19.33;19.28;19.02;17.69;141.29;141.25;141.13;140.21;119.97;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T10:44:29;15.63;15.60;15.45;14.43;115.30;115.27;115.19;114.51;98.08;0.54
