sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:23:06;80;27;;199;148624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:25:42;78;29;;199;151858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:28:22;80;29;;203;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:30:37;87;29;;218;149444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:38:15;79;28;;199;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:50:42;78;29;;196;149214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:55:41;77;27;;194;150569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:58:21;72;30;;182;150991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:08:10;70;27;;177;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:10:42;78;29;;197;150473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:13:17;90;31;;228;150903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:15:47;73;28;;183;148984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:18:14;76;28;;191;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:23:13;77;28;;195;151381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:28:14;85;30;;215;150569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:30:40;77;29;;193;150123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:33:15;69;28;;176;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:35:58;93;32;;236;150938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:38:24;84;30;;212;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:40:45;76;28;;190;149043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:43:26;74;29;;186;148988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:45:44;78;28;;200;152628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:48:32;80;32;;200;149161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:50:44;72;27;;181;150827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T13:53:15;74;29;;187;150951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:00:45;77;29;;192;149581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:03:32;71;27;;179;151204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:05:56;92;31;;232;150448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:13:37;71;28;;182;151801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:15:48;85;28;;214;149985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:18:19;83;31;;210;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:20:52;79;27;;198;150292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:25:49;81;29;;205;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:28:20;75;28;;190;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:30:50;80;28;;202;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:33:21;74;27;;187;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:36:03;82;30;;207;149994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:38:22;79;29;;201;151552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:40:52;79;29;;200;150806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:43:32;85;28;;216;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:45:57;78;28;;197;149691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:50:53;76;28;;189;148880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:53:29;80;27;;203;151895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:56:01;75;29;;190;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T14:58:29;83;28;;210;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:00:56;79;28;;198;150210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:05:58;79;27;;199;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:08:28;76;30;;190;148570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:10:57;81;29;;206;152356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:13:31;87;30;;218;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:16:01;78;27;;197;149794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:18:29;82;29;;208;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:20:59;81;28;;206;150757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:23:30;78;28;;198;150771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:26:03;78;28;;197;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:28:31;74;27;;187;151189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:31:03;85;29;;214;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:33:33;80;27;;203;151711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:36:03;80;28;;201;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:38:34;89;29;;225;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:41:05;79;28;;196;148826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:43:38;77;27;;196;152540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:46:07;73;27;;183;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:48:35;78;25;;197;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:51:06;75;28;;189;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:53:36;79;27;;195;147509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:56:11;76;25;;195;153123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T15:58:36;81;30;;203;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:01:07;82;27;;206;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:03:38;80;27;;204;151668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:06:12;82;26;;206;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:08:52;73;26;;185;151528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:11:19;74;26;;186;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:13:55;84;28;;213;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:16:10;83;26;;208;149990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:18:40;82;26;;206;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:21:11;76;25;;192;150108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:23:42;80;26;;201;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:26:13;77;25;;193;148662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:28:44;81;25;;209;153521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:31:14;74;24;;186;150540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:33:45;79;26;;199;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:36:16;88;26;;223;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:38:46;77;25;;192;149592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:43:47;91;27;;229;150600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:46:22;76;25;;191;149871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:51:20;84;27;;211;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:53:54;75;24;;186;148310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:56:18;71;24;;180;150618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T16:58:48;76;26;;192;151234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:01:19;84;26;;211;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:03:49;74;25;;187;150995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:06:19;82;25;;207;150000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:08:51;76;25;;190;149506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:11:20;85;27;;216;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:13:51;81;25;;205;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:16:21;80;25;;202;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:18:51;74;23;;186;149893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:21:22;82;24;;205;149239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:23:52;86;25;;220;151740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:26:22;82;25;;206;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:28:52;78;24;;196;149261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:31:23;73;23;;185;151448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:33:53;77;23;;194;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:36:23;78;23;;193;148288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:38:53;81;24;;206;152295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:41:23;78;22;;197;150203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:43:54;77;23;;194;149777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:46:24;73;22;;184;149817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:48:54;85;25;;210;147579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:51:24;85;24;;217;152315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:53:55;75;22;;188;149547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:56:25;83;23;;209;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T17:58:55;78;22;;200;151947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:01:25;84;24;;210;149290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:03:56;65;21;;166;151779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:06:26;77;22;;194;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:08:56;84;23;;210;149294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:11:26;72;21;;183;150509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:13:57;90;23;;228;150667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:16:27;71;22;;179;149370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:18:57;75;21;;190;151481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:21:28;84;23;;213;150771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:23:58;74;21;;187;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:26:28;78;24;;197;150053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:28:59;77;21;;193;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:31:29;77;22;;194;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:33:59;78;20;;197;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:36:29;81;22;;203;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:39:00;82;23;;207;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:41:30;82;22;;207;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:44:00;78;21;;196;150245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:46:30;85;22;;214;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:49:01;78;22;;196;150299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:51:31;89;24;;224;150427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:54:01;84;22;;213;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:56:32;85;23;;214;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T18:59:02;78;20;;198;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:01:34;73;21;;181;148090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:04:03;91;23;;233;152206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:06:33;87;23;;218;150000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:09:03;79;21;;200;150657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:11:35;79;21;;198;150167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:14:04;78;20;;197;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:16:34;75;21;;191;150942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:19:05;79;21;;200;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:21:35;72;19;;181;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:24:06;78;21;;196;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:26:35;83;21;;207;149451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:29:06;75;21;;189;150913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:31:36;76;20;;192;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:34:07;84;21;;213;150878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:36:37;87;23;;219;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:39:09;82;21;;208;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:41:39;83;21;;210;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:44:08;84;22;;212;149918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:46:38;67;19;;171;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:49:09;82;21;;207;149954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:51:41;83;20;;210;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:54:09;85;21;;211;148874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:56:40;80;22;;204;152229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T19:59:12;70;20;;173;147741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:01:41;78;19;;200;152818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:04:11;83;21;;209;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:06:41;79;21;;200;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:09:12;79;20;;200;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:11:42;83;21;;209;149525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:14:14;76;19;;193;151213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:16:45;79;21;;200;151265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:19:14;78;20;;193;148057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:21:45;74;18;;190;153083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:24:15;72;19;;179;147765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:26:45;75;20;;193;152961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:29:16;72;19;;182;150622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:31:46;73;18;;183;149657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:34:17;90;22;;227;150081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:36:47;83;20;;212;151714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:39:18;75;20;;189;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:41:49;77;19;;193;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:44:20;72;18;;182;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:46:50;89;22;;225;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:49:21;75;20;;189;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:51:50;75;19;;191;151019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:54:20;84;20;;211;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:56:50;82;20;;206;149427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T20:59:21;75;19;;189;151013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:01:51;92;22;;232;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:04:21;74;18;;186;149364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:06:51;87;21;;220;150611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:09:22;85;21;;213;149450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:11:52;74;19;;187;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:14:22;78;20;;197;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:16:52;78;19;;192;146374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:19:23;77;20;;200;154664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:21:53;78;19;;196;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:24:23;76;19;;192;149788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:26:53;78;19;;196;150590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:29:24;78;20;;196;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:31:54;66;17;;166;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:34:24;85;21;;211;148826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:36:54;81;21;;205;150868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:39:24;72;18;;182;151035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:41:55;80;19;;199;148392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:44:25;68;18;;170;148712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:46:55;81;19;;208;153155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:49:26;81;20;;203;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:51:56;71;19;;180;150494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:54:26;83;19;;210;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:56:56;77;19;;193;149678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T21:59:27;76;19;;193;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:01:58;77;20;;195;150843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:04:28;85;19;;214;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:06:58;72;19;;182;150698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:09:28;75;19;;187;148890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:11:59;77;19;;194;150558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:14:29;76;19;;192;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:16:59;75;19;;189;149312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:19:30;86;19;;218;151603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:22:00;83;21;;208;148910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:24:31;76;19;;192;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:27:02;87;21;;221;152187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:29:31;85;19;;215;150292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:32:01;83;21;;208;148618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:34:32;83;20;;211;151029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:37:02;79;19;;200;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:39:32;79;19;;202;151628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:42:03;74;19;;186;149652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:44:33;78;19;;197;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:47:04;82;19;;208;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:49:35;80;18;;200;149139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:52:04;83;21;;210;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:54:35;72;18;;181;150789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:57:05;83;19;;209;150549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T22:59:36;78;19;;197;150675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:02:05;73;19;;183;149497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:04:36;79;18;;198;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:07:06;84;20;;213;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:09:38;74;18;;187;149686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:12:24;72;18;;183;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:14:37;82;19;;206;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:17:25;85;20;;214;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:19:37;72;19;;180;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:22:07;80;19;;201;149619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:24:38;77;18;;194;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:27:08;78;19;;199;151606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:29:39;81;19;;204;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:32:09;77;19;;192;149006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:34:39;79;18;;201;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:37:10;81;19;;202;149528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:39:40;66;18;;167;151532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:42:10;85;21;;216;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:44:41;90;21;;225;149423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:47:11;76;19;;191;150097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:49:41;75;18;;190;150900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:52:11;80;18;;202;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:54:42;74;18;;186;149803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:57:12;84;19;;211;150688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T23:59:42;85;20;;215;150070
