sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-13T08:39:41;36.85;35.84;33.81;29.62;236.62;236.44;235.87;232.75;198.30;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T08:42:07;34.99;34.13;32.42;28.66;228.92;228.76;228.27;225.53;192.65;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:44:33;37.68;36.88;35.28;31.51;251.67;251.50;251.04;248.36;212.73;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:46:59;33.21;32.46;30.99;27.59;220.36;220.22;219.79;217.36;186.02;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:49:28;31.95;31.25;29.86;26.62;212.60;212.46;212.06;209.75;179.58;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:51:54;32.27;31.60;30.25;27.05;216.04;215.90;215.51;213.25;182.72;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:54:20;34.08;33.30;31.74;28.20;225.25;225.10;224.65;222.10;189.97;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:56:45;58.34;56.32;52.30;44.78;357.69;357.35;356.26;350.41;296.57;0.66
77119;SPS30;66073;47.730;9.352;2023-02-13T08:59:11;51.23;49.84;47.09;41.33;330.12;329.86;329.09;324.81;276.87;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T09:01:36;47.08;46.18;44.39;39.89;318.56;318.37;317.84;314.71;270.02;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T09:04:02;36.14;35.21;33.36;29.40;234.83;234.65;234.13;231.22;197.32;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T09:06:28;37.55;36.80;35.31;31.65;252.76;252.60;252.17;249.60;214.01;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:08:53;53.02;51.82;49.42;43.95;350.99;350.75;350.06;346.13;296.13;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:11:19;49.14;48.05;45.90;40.89;326.59;326.38;325.76;322.18;275.78;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:13:47;37.67;36.85;35.23;31.42;250.99;250.82;250.35;247.65;212.05;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:16:13;65.19;64.05;61.77;55.77;445.43;445.17;444.49;440.40;378.34;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T09:18:39;49.53;48.55;46.61;41.82;334.00;333.80;333.23;329.88;282.92;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T09:21:05;32.85;32.16;30.80;27.54;219.97;219.83;219.44;217.13;186.05;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:23:38;37.40;36.51;34.75;30.81;246.09;245.92;245.42;242.57;207.36;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T09:26:06;36.91;35.91;33.92;29.77;237.75;237.56;237.01;233.92;199.39;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T09:28:34;35.07;34.15;32.31;28.41;226.93;226.76;226.24;223.36;190.50;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T09:33:42;36.96;35.97;33.99;29.85;238.42;238.23;237.68;234.60;200.00;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T09:36:11;34.65;33.65;31.65;27.62;220.58;220.40;219.85;216.81;184.50;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T09:38:43;38.67;37.81;36.11;32.16;256.86;256.69;256.20;253.37;216.87;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:43:59;35.99;35.14;33.46;29.68;237.06;236.90;236.42;233.68;199.79;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T09:46:34;35.14;34.18;32.26;28.28;225.86;225.68;225.14;222.18;189.32;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T09:49:04;37.07;36.15;34.32;30.32;242.15;241.98;241.46;238.53;203.70;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:51:35;36.74;35.88;34.17;30.33;242.21;242.04;241.56;238.78;204.17;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T09:54:02;39.74;38.61;36.35;31.76;253.68;253.48;252.85;249.40;212.32;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T10:02:14;39.02;37.74;35.18;30.29;241.92;241.70;241.00;237.23;201.11;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T10:16:11;41.69;40.90;39.32;35.34;282.23;282.06;281.59;278.84;239.26;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T10:18:54;42.42;41.74;40.38;36.60;292.33;292.17;291.75;289.22;248.73;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T10:21:27;51.35;50.58;49.04;44.59;356.11;355.92;355.45;352.50;303.40;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T10:26:33;39.13;38.03;35.84;31.35;250.38;250.18;249.57;246.21;209.66;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T10:29:09;39.87;38.61;36.10;31.23;249.43;249.21;248.52;244.79;207.79;0.66
77119;SPS30;66073;47.730;9.352;2023-02-13T10:32:06;36.64;35.76;34.01;30.12;240.57;240.40;239.90;237.07;202.60;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T10:34:40;39.54;38.54;36.53;32.21;257.30;257.11;256.55;253.38;216.27;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T10:37:17;42.60;41.86;40.40;36.51;291.55;291.38;290.94;288.29;247.72;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T10:39:45;39.77;38.68;36.50;31.99;255.55;255.35;254.74;251.38;214.19;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T10:47:38;41.70;40.33;37.60;32.38;258.62;258.38;257.64;253.61;215.00;0.66
77119;SPS30;66073;47.730;9.352;2023-02-13T11:00:53;42.94;41.86;39.72;35.06;280.05;279.85;279.24;275.83;235.51;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T11:03:43;40.14;39.15;37.15;32.82;262.15;261.96;261.39;258.22;220.51;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T11:06:13;40.37;39.32;37.22;32.75;261.59;261.39;260.80;257.50;219.66;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T11:08:45;41.29;39.99;37.40;32.37;258.54;258.32;257.61;253.76;215.43;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T11:11:34;42.45;41.01;38.14;32.73;261.44;261.19;260.41;256.22;217.00;0.66
77119;SPS30;66073;47.730;9.352;2023-02-13T11:14:08;39.76;38.79;36.84;32.58;260.20;260.01;259.46;256.35;218.98;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T11:16:53;39.51;38.41;36.23;31.73;253.44;253.24;252.63;249.27;212.34;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T11:21:54;42.26;40.99;38.48;33.46;267.26;267.04;266.34;262.55;223.21;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T11:24:24;42.44;41.19;38.70;33.70;269.21;268.98;268.29;264.52;224.98;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T11:26:55;40.85;39.60;37.11;32.20;257.22;257.00;256.31;252.58;214.60;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T11:29:25;41.84;40.54;37.94;32.87;262.54;262.31;261.60;257.73;218.87;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T11:34:38;50.83;49.36;46.44;40.52;323.64;323.38;322.57;318.11;270.71;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T11:37:46;48.26;47.14;44.90;39.86;318.37;318.15;317.51;313.87;268.40;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T11:39:57;42.28;41.09;38.72;33.85;270.40;270.19;269.53;265.89;226.41;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T11:42:41;47.72;46.34;43.58;38.01;303.65;303.40;302.64;298.44;253.95;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T11:45:23;49.00;47.36;44.09;37.89;302.66;302.37;301.48;296.69;251.38;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T11:47:50;48.14;46.60;43.52;37.59;300.23;299.96;299.12;294.57;249.93;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T11:52:56;47.61;46.24;43.52;37.98;303.40;303.15;302.40;298.24;253.83;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T11:55:29;43.75;42.49;39.98;34.90;278.75;278.52;277.82;274.00;233.19;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T11:58:00;45.70;44.17;41.10;35.30;281.99;281.72;280.89;276.40;234.15;0.66
77119;SPS30;66073;47.730;9.352;2023-02-13T12:03:01;44.85;43.78;41.65;36.90;294.74;294.53;293.93;290.48;248.27;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T12:06:03;44.19;42.96;40.49;35.41;282.88;282.65;281.96;278.17;236.89;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T12:08:40;43.27;41.83;38.97;33.52;267.80;267.55;266.77;262.56;222.53;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T12:11:20;42.04;40.69;37.98;32.76;261.71;261.47;260.73;256.73;217.76;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T12:13:47;41.58;40.40;38.03;33.22;265.35;265.14;264.48;260.87;222.06;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T12:18:55;40.71;39.67;37.58;33.11;264.48;264.29;263.70;260.41;222.22;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T12:27:12;43.15;41.67;38.72;33.19;265.10;264.85;264.05;259.75;219.91;0.66
77119;SPS30;66073;47.730;9.352;2023-02-13T12:35:16;38.58;37.57;35.57;31.31;250.06;249.87;249.31;246.17;210.00;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T12:37:54;38.32;37.28;35.20;30.87;246.59;246.40;245.82;242.60;206.75;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T12:40:32;38.03;36.99;34.91;30.60;244.38;244.19;243.61;240.40;204.84;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T12:46:09;43.38;42.29;40.12;35.41;282.86;282.65;282.03;278.59;237.85;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T12:48:51;42.56;41.50;39.39;34.79;277.90;277.69;277.10;273.74;233.75;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T12:54:30;44.79;43.68;41.48;36.66;292.81;292.60;291.98;288.46;246.37;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T13:05:27;45.47;44.40;42.27;37.50;299.48;299.27;298.66;295.21;252.39;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T13:08:32;39.66;38.53;36.28;31.68;253.05;252.84;252.21;248.76;211.75;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T13:11:28;38.98;37.92;35.80;31.40;250.82;250.62;250.03;246.76;210.29;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T13:27:22;41.31;40.17;37.89;33.19;265.12;264.91;264.28;260.77;222.16;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T13:32:22;40.61;39.54;37.41;32.89;262.74;262.54;261.94;258.60;220.55;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T13:34:52;40.99;39.98;37.96;33.56;268.01;267.82;267.25;264.03;225.51;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T13:37:33;40.02;39.10;37.26;33.09;264.27;264.09;263.56;260.56;222.84;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T13:45:59;40.19;39.11;36.95;32.43;259.01;258.81;258.20;254.85;217.23;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T13:51:19;59.65;58.05;54.84;48.14;384.48;384.18;383.29;378.31;322.48;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T13:54:46;47.42;46.33;44.14;39.21;313.17;312.95;312.33;308.77;264.08;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T14:04:44;40.57;39.55;37.51;33.11;264.42;264.23;263.65;260.42;222.33;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T14:07:24;41.18;40.03;37.73;33.02;263.72;263.51;262.88;259.35;220.88;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T14:09:50;41.49;40.39;38.21;33.59;268.32;268.11;267.50;264.09;225.22;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T14:14:53;39.07;38.13;36.25;32.09;256.32;256.14;255.61;252.58;215.83;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T14:33:56;38.49;37.70;36.13;32.34;258.28;258.12;257.66;255.00;218.55;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T14:36:26;38.20;37.27;35.43;31.36;250.45;250.27;249.75;246.79;210.86;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T14:39:00;36.57;35.83;34.36;30.79;245.90;245.75;245.32;242.81;208.16;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T14:47:20;36.57;35.83;34.35;30.76;245.69;245.53;245.10;242.58;207.94;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T14:50:28;36.74;36.03;34.60;31.06;248.10;247.95;247.52;245.06;210.21;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T14:53:02;35.48;34.93;33.84;30.74;245.50;245.37;245.03;242.97;209.07;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T14:55:41;37.44;36.61;34.97;31.17;248.92;248.75;248.28;245.56;210.21;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T14:58:22;38.04;37.28;35.77;32.07;256.10;255.95;255.50;252.91;216.86;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:00:53;36.91;36.25;34.92;31.49;251.46;251.32;250.92;248.56;213.46;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:03:29;35.63;35.06;33.92;30.75;245.56;245.43;245.08;242.96;208.95;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T15:09:04;34.70;34.04;32.73;29.42;234.97;234.83;234.44;232.15;199.20;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T15:11:42;34.04;33.46;32.29;29.18;233.02;232.89;232.54;230.42;198.00;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T15:14:15;35.18;34.57;33.35;30.12;240.53;240.39;240.03;237.83;204.33;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T15:16:42;35.20;34.51;33.14;29.74;237.49;237.35;236.94;234.57;201.18;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:19:17;34.48;33.86;32.61;29.39;234.72;234.59;234.22;232.01;199.22;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T15:21:46;35.41;34.79;33.55;30.29;241.87;241.74;241.36;239.13;205.43;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T15:24:22;34.34;33.81;32.77;29.78;237.87;237.75;237.42;235.44;202.62;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T15:26:53;35.71;34.97;33.50;29.97;239.37;239.22;238.79;236.30;202.50;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:29:26;37.65;36.93;35.49;31.89;254.71;254.56;254.14;251.64;215.91;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:31:52;37.82;37.11;35.69;32.09;256.31;256.15;255.73;253.24;217.33;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:34:23;37.63;36.79;35.11;31.26;249.64;249.47;248.99;246.23;210.72;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T15:36:58;38.76;37.98;36.44;32.67;260.90;260.74;260.29;257.65;220.91;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:39:25;38.71;37.86;36.15;32.20;257.14;256.97;256.48;253.65;217.11;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T15:41:54;39.12;38.20;36.35;32.23;257.43;257.25;256.72;253.74;216.91;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T15:44:24;38.22;37.42;35.82;32.03;255.79;255.62;255.16;252.48;216.32;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T15:46:58;39.81;38.83;36.88;32.60;260.39;260.20;259.65;256.53;219.11;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T15:49:35;40.06;39.14;37.29;33.11;264.48;264.30;263.77;260.76;223.01;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T15:52:04;40.62;39.63;37.63;33.27;265.77;265.58;265.02;261.84;223.65;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T15:54:45;42.77;41.70;39.55;34.91;278.81;278.61;278.00;274.60;234.44;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T15:57:15;40.91;39.88;37.84;33.40;266.79;266.59;266.01;262.76;224.35;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T15:59:42;42.37;41.23;38.94;34.16;272.89;272.68;272.04;268.49;228.84;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T16:02:20;41.01;39.93;37.78;33.22;265.32;265.12;264.51;261.14;222.72;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T16:04:52;40.30;39.53;38.00;34.15;272.78;272.62;272.16;269.50;231.24;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T16:07:20;42.88;41.80;39.65;34.99;279.49;279.28;278.67;275.26;235.01;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T16:09:45;41.44;40.40;38.33;33.83;270.23;270.03;269.44;266.15;227.23;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T16:12:24;41.45;40.22;37.76;32.85;262.37;262.15;261.47;257.75;219.16;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T16:14:57;41.20;40.09;37.88;33.24;265.52;265.32;264.70;261.25;222.69;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T16:17:36;40.81;39.79;37.75;33.33;266.18;265.98;265.41;262.17;223.85;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T16:20:05;40.23;39.31;37.48;33.32;266.11;265.93;265.41;262.41;224.48;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T16:22:43;41.21;40.18;38.12;33.65;268.80;268.60;268.02;264.75;226.05;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T16:27:56;42.16;40.96;38.57;33.69;269.12;268.90;268.24;264.58;225.23;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T16:36:15;38.70;37.82;36.08;32.09;256.34;256.17;255.67;252.81;216.30;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T16:46:22;42.85;42.05;40.46;36.41;290.77;290.60;290.13;287.33;246.62;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T16:54:36;46.79;45.80;43.81;39.12;312.48;312.28;311.70;308.38;264.13;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T17:02:14;46.70;45.87;44.22;39.90;318.63;318.45;317.95;315.00;270.56;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T17:04:54;53.65;52.65;50.64;45.56;363.89;363.68;363.08;359.57;308.61;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T17:07:42;54.02;53.12;51.32;46.44;370.88;370.67;370.13;366.83;315.33;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T17:12:47;54.51;53.58;51.71;46.74;373.27;373.06;372.50;369.12;317.20;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T17:15:17;54.66;53.78;52.01;47.12;376.34;376.14;375.60;372.32;320.17;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T17:17:45;51.49;50.47;48.45;43.46;347.11;346.90;346.30;342.82;294.00;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T17:20:41;47.75;46.57;44.21;39.06;311.96;311.74;311.07;307.31;262.44;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T17:23:16;49.56;48.63;46.77;42.07;336.00;335.80;335.25;332.00;284.93;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T17:25:46;53.42;52.36;50.26;45.08;360.01;359.78;359.17;355.55;304.90;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T17:28:18;48.34;47.27;45.13;40.20;321.08;320.86;320.25;316.72;271.09;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T17:30:47;45.58;44.53;42.43;37.68;300.98;300.77;300.17;296.75;253.79;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T17:33:18;42.56;41.45;39.22;34.50;275.54;275.33;274.71;271.22;231.33;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T17:35:47;41.43;40.39;38.30;33.80;269.96;269.76;269.17;265.87;226.97;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T17:38:12;41.63;40.57;38.46;33.92;270.92;270.72;270.13;266.79;227.72;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T17:40:39;42.28;41.23;39.12;34.56;276.00;275.80;275.21;271.86;232.15;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T17:43:08;41.53;40.63;38.83;34.62;276.54;276.35;275.83;272.84;233.60;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T17:45:35;43.53;42.50;40.45;35.86;286.41;286.21;285.62;282.30;241.32;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T17:48:01;41.64;40.74;38.93;34.72;277.34;277.16;276.64;273.64;234.30;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T17:50:27;42.28;41.30;39.35;34.94;279.05;278.85;278.29;275.11;235.27;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T17:52:55;46.70;45.72;43.78;39.15;312.64;312.44;311.88;308.60;264.42;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T17:55:26;60.86;59.93;58.08;52.77;421.43;421.21;420.64;417.12;358.95;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T17:57:54;58.04;57.45;56.28;51.86;414.11;413.93;413.53;410.82;354.85;0.56
77119;SPS30;66073;47.730;9.352;2023-02-13T18:00:21;64.24;63.57;62.23;57.30;457.56;457.37;456.91;453.87;391.94;0.56
77119;SPS30;66073;47.730;9.352;2023-02-13T18:02:49;67.68;66.99;65.63;60.47;482.93;482.73;482.26;479.11;413.83;0.56
77119;SPS30;66073;47.730;9.352;2023-02-13T18:05:15;69.12;68.34;66.80;61.37;490.07;489.86;489.34;485.95;419.41;0.56
77119;SPS30;66073;47.730;9.352;2023-02-13T18:07:43;65.65;64.90;63.42;58.24;465.13;464.93;464.43;461.19;398.01;0.56
77119;SPS30;66073;47.730;9.352;2023-02-13T18:10:11;61.10;60.21;58.45;53.23;425.10;424.89;424.33;420.90;362.43;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T18:12:37;57.32;56.29;54.23;48.90;390.51;390.29;389.67;386.01;331.49;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T18:15:03;51.80;50.74;48.63;43.54;347.76;347.54;346.92;343.34;294.29;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T18:17:30;47.06;46.16;44.37;39.88;318.50;318.31;317.78;314.67;269.99;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:19:56;47.95;46.80;44.51;39.43;314.91;314.69;314.04;310.35;265.23;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:22:23;47.51;46.43;44.27;39.35;314.29;314.08;313.46;309.92;265.12;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T18:24:49;45.48;44.61;42.88;38.53;307.76;307.58;307.07;304.05;260.88;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T18:27:15;43.34;42.55;40.97;36.91;294.81;294.63;294.16;291.37;250.17;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T18:29:41;43.61;42.82;41.24;37.16;296.75;296.57;296.10;293.30;251.83;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T18:32:07;45.41;44.56;42.86;38.56;307.98;307.80;307.29;304.32;261.18;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T18:34:34;45.53;44.55;42.60;38.01;303.60;303.40;302.84;299.58;256.54;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:37:00;39.57;38.74;37.10;33.17;264.93;264.76;264.29;261.51;224.07;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:39:26;38.37;37.34;35.27;30.96;247.30;247.11;246.53;243.33;207.42;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T18:41:51;36.24;35.30;33.41;29.40;234.86;234.68;234.15;231.19;197.22;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T18:44:17;34.74;33.92;32.28;28.62;228.58;228.42;227.95;225.30;192.59;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T18:46:43;36.26;35.41;33.71;29.90;238.83;238.67;238.18;235.43;201.28;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T18:49:08;36.22;35.33;33.56;29.67;237.01;236.84;236.34;233.51;199.46;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:51:36;35.02;34.30;32.86;29.40;234.83;234.68;234.26;231.82;198.67;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:54:02;34.03;33.30;31.84;28.42;226.96;226.81;226.39;223.95;191.78;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:56:28;34.48;33.75;32.30;28.86;230.51;230.36;229.94;227.51;194.89;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T18:58:53;34.32;33.59;32.13;28.68;229.07;228.92;228.50;226.05;193.60;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T19:01:19;33.89;33.27;32.04;28.87;230.58;230.45;230.08;227.90;195.67;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T19:03:47;38.33;37.63;36.24;32.64;260.71;260.56;260.14;257.67;221.23;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:06:19;38.32;37.54;35.99;32.23;257.39;257.23;256.77;254.13;217.84;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:08:46;39.96;39.28;37.93;34.30;273.94;273.79;273.38;270.92;232.84;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T19:11:17;40.92;40.27;38.99;35.38;282.57;282.42;282.03;279.62;240.55;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T19:13:46;37.56;36.76;35.16;31.39;250.74;250.58;250.12;247.45;211.94;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T19:16:13;34.66;33.97;32.59;29.22;233.36;233.21;232.81;230.44;197.59;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:18:47;34.86;34.02;32.33;28.62;228.59;228.43;227.95;225.25;192.47;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T19:21:18;35.32;34.56;33.05;29.49;235.54;235.39;234.95;232.42;199.04;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:23:46;34.54;33.76;32.21;28.65;228.82;228.67;228.22;225.67;193.09;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T19:26:14;34.56;33.86;32.47;29.08;232.27;232.13;231.72;229.35;196.61;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:28:42;35.57;34.94;33.68;30.39;242.70;242.56;242.18;239.93;206.08;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T19:31:13;34.56;33.94;32.70;29.48;235.42;235.28;234.91;232.70;199.83;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:33:40;33.62;32.94;31.58;28.29;225.91;225.77;225.37;223.06;191.21;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T19:36:07;34.30;33.62;32.25;28.91;230.88;230.74;230.34;227.99;195.48;0.61
