sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:22:25;96;41;;244;151012
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:24:58;92;38;;234;151133
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:27:29;92;38;;230;149777
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:29:52;91;39;;230;151212
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:34:57;90;37;;224;149097
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:37:32;87;38;;221;151579
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:40:12;97;38;;244;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:42:25;104;40;;261;150039
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:44:57;101;40;;255;150520
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:47:29;104;40;;261;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:49:55;81;37;;205;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:52:38;100;39;;251;150584
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:55:01;91;38;;230;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:57:27;96;39;;241;150487
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:59:58;99;38;;250;151051
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:02:32;95;40;;239;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:05:10;87;38;;216;147999
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:07:30;95;39;;242;152472
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:12:30;85;36;;213;149380
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:17:32;96;40;;244;151659
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:20:22;96;39;;242;150624
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:22:32;91;39;;231;150849
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:25:02;100;39;;251;149604
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:27:35;85;39;;214;150841
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:30:14;91;38;;229;150261
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:32:34;88;36;;223;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:35:22;90;40;;228;150394
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:37:34;86;37;;217;150506
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:40:14;93;38;;234;149706
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:42:36;85;36;;215;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:45:11;86;39;;216;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:47:35;98;41;;247;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:50:13;91;37;;230;150195
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:52:37;91;39;;228;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:55:16;94;40;;238;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T15:57:37;91;36;;230;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:00:12;89;38;;224;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:02:44;92;36;;231;150380
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:05:09;81;36;;199;147198
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:10:28;90;36;;227;150614
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:12:44;92;37;;232;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:15:12;84;38;;214;151585
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:17:41;105;40;;265;150068
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:22:42;102;40;;256;149859
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:25:16;94;37;;238;150699
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:27:49;90;35;;226;150596
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:30:29;101;38;;255;150807
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:32:43;93;37;;235;150430
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:37:49;96;38;;245;152360
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:42:45;92;34;;231;149637
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:45:22;99;37;;253;152811
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:47:46;112;42;;282;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:50:16;88;35;;222;150249
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:52:47;97;37;;245;150241
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:55:17;96;39;;240;149380
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T16:57:47;90;35;;228;150908
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:00:19;90;38;;226;150296
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:02:50;94;39;;236;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:05:21;95;37;;240;150875
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:07:51;93;37;;235;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:10:30;86;37;;216;150543
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:12:50;101;37;;254;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:15:22;87;36;;220;150570
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:17:53;89;37;;224;150535
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:20:23;91;40;;230;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:22:54;99;39;;251;151526
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:25:24;98;35;;247;149875
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:27:55;90;36;;227;150912
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:30:28;89;38;;223;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:33:05;80;33;;201;149928
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:35:24;95;36;;239;149906
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:37:55;99;38;;251;151142
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:40:27;92;37;;232;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:42:56;98;38;;246;150456
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:45:27;85;35;;211;148623
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:47:57;96;38;;246;152639
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:50:28;88;35;;223;150354
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:53:00;97;36;;244;149983
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:55:29;85;37;;216;150849
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T17:57:59;93;36;;236;150667
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:00:31;89;38;;225;150748
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:03:00;97;36;;242;148915
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:05:31;92;38;;234;150985
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:08:03;95;37;;241;150964
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:10:32;87;38;;221;150874
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:13:05;85;33;;214;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:15:34;91;36;;231;151019
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:18:03;95;37;;239;149830
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:20:33;92;35;;232;150692
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:23:03;95;38;;240;150587
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:25:34;83;35;;209;150260
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:28:04;93;37;;233;148928
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:30:34;86;36;;218;151202
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:33:04;88;35;;221;149377
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:35:36;91;37;;229;150737
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:40:38;86;39;;216;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:43:08;102;38;;258;151193
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:45:39;99;37;;248;150198
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:48:09;93;39;;233;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:50:41;99;35;;249;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:53:10;100;40;;253;151048
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:55:40;100;37;;253;150337
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T18:58:10;99;38;;248;149827
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:00:51;90;34;;227;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:03:10;103;39;;258;149725
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:05:40;95;37;;240;150509
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:08:11;99;38;;247;148450
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:10:41;95;39;;240;150054
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:13:11;93;35;;237;151411
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:15:41;88;37;;220;149353
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:18:11;92;34;;231;150629
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:20:41;92;36;;231;149250
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:23:11;83;34;;210;150631
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:25:41;98;37;;249;151010
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:28:11;83;36;;208;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:30:42;93;36;;234;149803
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:33:12;81;34;;202;149008
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:35:42;87;35;;219;150641
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:38:12;87;35;;219;150693
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:40:42;103;41;;259;150543
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:43:12;84;33;;211;149573
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:45:44;99;38;;248;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:48:13;90;36;;227;149930
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:50:43;81;34;;205;150816
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:53:13;93;36;;233;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:55:44;93;37;;235;150639
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T19:58:14;90;36;;225;148750
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:00:44;90;35;;229;151359
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:03:14;94;37;;236;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:05:44;90;37;;228;150525
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:08:15;91;38;;230;150438
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:10:45;92;36;;231;149609
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:13:15;84;34;;211;149336
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:15:45;95;38;;241;151251
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:18:16;79;35;;199;150088
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:20:46;94;40;;236;149390
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:23:17;92;37;;233;151200
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:25:46;96;37;;241;149634
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:28:16;82;34;;204;149152
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:30:46;86;39;;219;151709
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:33:17;96;40;;242;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:35:47;105;39;;263;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:38:17;93;38;;233;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:40:47;100;39;;250;149981
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:43:19;85;35;;215;150365
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:45:48;90;39;;225;149536
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:48:18;91;36;;229;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:51:02;95;36;;239;150701
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:53:18;83;37;;208;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:55:48;87;37;;220;150686
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T20:58:19;92;37;;231;150083
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:00:49;89;32;;225;150003
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:03:19;89;36;;225;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:05:49;90;37;;227;150177
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:08:20;94;36;;237;150104
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:10:50;101;35;;251;148047
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:13:20;94;39;;239;152160
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:15:53;94;36;;237;149911
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:18:21;85;34;;216;150906
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:20:51;93;39;;233;150242
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:23:21;95;38;;239;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:25:51;89;37;;225;150132
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:28:22;90;36;;226;150274
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:30:52;89;36;;224;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:33:22;86;37;;216;150011
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:35:58;92;36;;231;150482
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:38:23;83;34;;208;149788
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:40:54;92;38;;232;151217
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:43:24;102;37;;255;149689
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:45:54;99;39;;252;151502
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:48:25;94;40;;236;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:50:55;98;38;;243;148385
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:53:25;103;39;;264;152480
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:55:56;105;39;;263;149823
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T21:58:27;90;38;;225;149699
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:00:56;95;38;;238;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:03:26;99;38;;251;150703
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:05:56;95;38;;238;149956
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:08:26;92;36;;231;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:10:57;90;36;;227;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:16:04;93;42;;234;150408
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:18:34;86;36;;217;150949
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:21:05;89;37;;225;151097
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:23:33;107;40;;267;149475
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:26:04;87;36;;221;151988
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:31:08;90;39;;227;150018
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:33:39;80;33;;204;151556
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:36:10;90;38;;228;150626
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:38:40;95;36;;240;150420
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:41:11;89;36;;223;149253
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:43:40;93;36;;234;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:46:12;85;34;;215;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:48:43;97;38;;244;149678
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:51:13;89;36;;224;150703
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:53:42;99;39;;249;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:56:13;93;37;;235;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T22:58:43;99;38;;249;150729
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:01:15;88;36;;221;149822
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:03:43;85;36;;216;151246
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:06:14;81;34;;204;150030
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:08:44;91;39;;229;150372
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:11:32;92;35;;232;150267
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:13:45;93;38;;234;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:16:15;96;36;;241;150042
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:18:51;89;39;;223;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:21:16;91;37;;231;151160
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:23:46;103;40;;258;150036
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:26:16;92;36;;232;150229
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:28:47;91;36;;230;150595
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:31:17;88;38;;221;149522
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:33:47;91;36;;226;148378
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:38:50;97;42;;244;150471
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:41:20;98;38;;247;149960
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:43:51;93;36;;233;149679
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:46:21;94;38;;237;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:48:51;84;36;;209;149003
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:51:22;96;37;;246;152191
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:53:55;87;37;;215;147518
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:56:23;100;37;;257;153444
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T23:58:54;90;37;;224;149305
