sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:49:09;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:51:35;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:54:00;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:56:26;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:58:51;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:01:19;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:03:46;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:06:16;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:08:42;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:11:10;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:13:36;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:16:03;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:18:28;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:20:58;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:23:24;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:25:49;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:28:15;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:30:40;9.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:33:06;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:35:31;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:37:56;9.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:40:22;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:42:48;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:45:13;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:47:38;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:50:04;9.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:52:31;9.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:54:56;9.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:57:22;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T19:59:47;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:02:14;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:04:39;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:07:05;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:09:32;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:11:59;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:14:25;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:16:51;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:19:16;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:21:42;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:24:09;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:26:35;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:29:01;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:31:27;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:33:53;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:36:21;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:38:48;8.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:41:20;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:43:46;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:46:12;8.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:48:41;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:51:09;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:53:36;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T20:58:31;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:00:57;8.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:03:23;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:05:48;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:08:13;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:10:39;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:13:04;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:15:30;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:17:55;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:20:22;7.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:22:48;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:25:13;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:27:39;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:30:06;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:32:32;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:34:58;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:37:23;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:39:48;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:42:14;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:44:40;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:47:05;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:49:31;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:51:56;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:54:21;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:56:47;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T21:59:14;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:01:40;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:04:07;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:06:35;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:09:04;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:11:30;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:13:57;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:16:25;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:18:51;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:21:19;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:23:45;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:26:16;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:28:42;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:31:08;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:33:34;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:36:00;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:38:26;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:40:51;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:43:16;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:45:42;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:48:07;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:50:33;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:52:59;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:55:25;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T22:57:51;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:00:20;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:02:49;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:05:15;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:07:40;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:10:06;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:12:31;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:15:00;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:17:26;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:20:10;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:22:36;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:25:03;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:27:33;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:29:59;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:32:25;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:34:50;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:37:16;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:39:42;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:42:07;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:44:32;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:46:58;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:49:23;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:51:49;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:54:19;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:56:45;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T23:59:11;5.94
