sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:44:30;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:46:59;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:49:26;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:51:53;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:54:19;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:56:45;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:59:10;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:01:36;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:04:02;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:06:28;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:08:55;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:11:22;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:13:49;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:16:15;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:18:41;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:21:09;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:23:36;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:26:02;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:28:29;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:30:56;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:33:27;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:35:53;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:38:19;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:40:48;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:43:14;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:45:40;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:48:06;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:50:32;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:52:58;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:55:24;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T16:57:50;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:00:16;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:02:42;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:05:08;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:07:34;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:09:59;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:12:25;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:14:51;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:17:16;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:19:42;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:22:08;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:24:35;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:27:01;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:29:27;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:31:53;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:34:19;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:36:46;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:39:13;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:41:40;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:44:06;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:46:33;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:49:00;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:51:29;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:53:57;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:56:23;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T17:58:48;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:01:16;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:03:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:06:08;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:08:34;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:11:05;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:13:31;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:16:06;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:18:32;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:20:59;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:23:28;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:25:54;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:28:20;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:30:45;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:33:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:35:41;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:38:07;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:40:33;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:42:58;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:45:24;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:47:50;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:50:16;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:52:41;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:55:07;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:57:33;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T18:59:58;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:02:24;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:04:50;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:07:15;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:09:41;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:12:07;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:14:33;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:16:58;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:19:24;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:21:50;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:24:15;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:26:41;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:29:08;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:31:37;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:34:04;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:36:32;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:39:06;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:41:32;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:44:02;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:46:29;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:48:57;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:51:24;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:53:50;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:56:16;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T19:58:42;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:01:10;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:03:37;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:06:07;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:08:33;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:11:00;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:13:26;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:15:52;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:18:19;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:20:45;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:23:11;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:25:40;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:28:07;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:30:33;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:32:59;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:35:24;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:37:50;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:40:16;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:42:42;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:45:08;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:47:34;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:49:59;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:52:25;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:54:51;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:57:16;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T20:59:42;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:02:11;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:04:37;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:07:02;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:09:28;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:11:54;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:14:19;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:16:47;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:19:21;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:21:48;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:24:15;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:26:41;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:29:09;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:31:35;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:34:02;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:36:30;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:38:57;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:41:24;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:43:54;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:46:21;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:48:47;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:51:14;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:53:41;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:56:09;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T21:58:35;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:01:13;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:03:39;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:06:07;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:08:34;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:11:04;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:13:30;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:15:56;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:18:21;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:20:47;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:23:13;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:25:39;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:28:05;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:30:30;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:32:56;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:35:23;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:37:52;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:40:18;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:42:44;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:45:10;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:47:36;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:50:02;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:52:27;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:54:53;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:57:19;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T22:59:45;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:02:10;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:04:36;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:07:03;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:09:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:11:55;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:14:21;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:16:47;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:19:12;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:21:38;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:24:05;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:26:31;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:28:57;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:31:25;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:33:51;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:36:17;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:38:42;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:41:17;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:43:43;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:46:11;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:48:37;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:51:07;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:53:33;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:56:03;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T23:58:30;4.13
