sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:10:52;39.43;38.92;35.17;29.18;248.10;247.99;247.31;241.50;205.34;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:13:18;57.34;56.44;49.75;39.44;333.37;333.17;331.97;321.86;269.97;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:15:44;44.60;44.03;39.79;33.03;280.84;280.71;279.95;273.38;232.48;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:18:10;36.27;35.82;32.49;27.14;230.95;230.85;230.25;225.06;191.73;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:20:36;29.18;29.00;27.70;25.17;216.30;216.26;216.01;213.67;186.10;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:23:02;28.16;28.01;26.89;24.63;211.79;211.75;211.54;209.46;182.77;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:25:29;28.53;28.35;27.05;24.56;210.97;210.93;210.68;208.36;181.42;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:27:55;20.31;20.25;19.75;18.52;159.67;159.65;159.55;158.47;139.04;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:30:23;15.73;15.64;14.91;13.52;116.15;116.13;115.99;114.70;99.84;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:32:50;13.73;13.64;12.99;11.76;101.02;101.00;100.88;99.73;86.78;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:35:16;12.39;12.35;12.05;11.32;97.59;97.58;97.52;96.87;85.02;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:37:42;11.32;11.27;10.93;10.17;87.63;87.62;87.55;86.87;76.07;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:40:08;11.01;10.98;10.76;10.15;87.61;87.60;87.56;87.03;76.48;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:42:34;9.53;9.51;9.36;8.89;76.76;76.76;76.72;76.33;67.17;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:45:00;7.54;7.53;7.49;7.21;62.38;62.37;62.36;62.15;54.86;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:47:26;8.58;8.54;8.24;7.60;65.43;65.42;65.37;64.79;56.63;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:49:52;8.68;8.63;8.32;7.67;66.03;66.02;65.96;65.37;57.13;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:52:18;7.85;7.81;7.48;6.84;58.79;58.77;58.71;58.12;50.68;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:54:43;6.23;6.22;6.12;5.81;50.16;50.16;50.14;49.87;43.88;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:57:10;6.89;6.88;6.81;6.53;56.42;56.41;56.40;56.16;49.51;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:59:35;7.64;7.63;7.49;7.09;61.17;61.17;61.14;60.80;53.46;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:02:01;8.25;8.23;8.04;7.57;65.26;65.25;65.22;64.80;56.90;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:04:28;8.69;8.65;8.38;7.77;66.94;66.93;66.88;66.34;58.06;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:06:54;8.26;8.24;8.05;7.57;65.26;65.25;65.21;64.78;56.87;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:09:20;8.05;8.04;7.93;7.56;65.28;65.28;65.25;64.94;57.19;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:11:46;7.99;7.98;7.92;7.60;65.72;65.71;65.70;65.45;57.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:14:12;8.33;8.32;8.32;8.06;69.78;69.78;69.77;69.59;61.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:16:39;7.28;7.27;7.22;6.94;60.04;60.04;60.02;59.80;52.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:19:04;6.89;6.88;6.83;6.57;56.81;56.81;56.80;56.59;49.94;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:21:31;7.48;7.46;7.35;6.99;60.34;60.34;60.31;60.01;52.82;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:23:57;7.58;7.56;7.43;7.04;60.74;60.74;60.71;60.37;53.09;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:26:25;7.92;7.90;7.75;7.32;63.15;63.14;63.11;62.74;55.14;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:28:53;8.38;8.35;8.14;7.64;65.85;65.85;65.81;65.36;57.34;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:31:23;8.53;8.51;8.33;7.85;67.77;67.76;67.72;67.31;59.13;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:33:48;7.82;7.81;7.71;7.37;63.64;63.64;63.62;63.33;55.79;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:36:21;8.44;8.42;8.32;7.95;68.70;68.70;68.68;68.37;60.24;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:38:50;9.35;9.33;9.18;8.72;75.28;75.27;75.24;74.85;65.87;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:44:24;8.05;8.04;7.94;7.58;65.52;65.52;65.50;65.20;57.44;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:46:53;7.67;7.65;7.46;7.00;60.38;60.37;60.34;59.93;52.59;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:49:26;7.47;7.46;7.31;6.91;59.67;59.67;59.64;59.29;52.12;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:55:00;8.40;8.37;8.19;7.72;66.56;66.56;66.52;66.10;58.06;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T09:57:36;9.90;9.86;9.58;8.94;77.05;77.04;76.98;76.41;66.96;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:00:16;10.15;10.09;9.64;8.77;75.34;75.33;75.24;74.43;64.83;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:02:44;7.16;7.14;7.00;6.63;57.20;57.19;57.17;56.84;49.97;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:05:21;6.85;6.84;6.72;6.38;55.07;55.07;55.04;54.75;48.16;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:07:54;6.87;6.85;6.73;6.36;54.90;54.90;54.87;54.55;47.96;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:10:31;6.37;6.36;6.31;6.06;52.41;52.41;52.40;52.20;46.05;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:13:09;6.12;6.12;6.07;5.84;50.53;50.52;50.51;50.33;44.41;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:16:01;6.99;6.98;6.87;6.53;56.40;56.40;56.37;56.09;49.36;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:24:02;7.53;7.51;7.37;6.97;60.17;60.16;60.13;59.79;52.56;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:26:56;8.01;7.98;7.71;7.14;61.44;61.43;61.38;60.86;53.24;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:32:21;7.43;7.41;7.20;6.73;57.97;57.96;57.92;57.49;50.40;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:34:53;7.89;7.86;7.62;7.09;61.04;61.03;60.98;60.50;52.98;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:40:15;7.83;7.82;7.77;7.48;64.70;64.70;64.69;64.46;56.90;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:42:55;8.14;8.13;8.05;7.71;66.60;66.60;66.58;66.30;58.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:48:12;8.38;8.37;8.24;7.83;67.65;67.64;67.61;67.27;59.21;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:50:39;8.06;8.03;7.81;7.28;62.77;62.76;62.72;62.25;54.56;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T10:53:11;7.58;7.55;7.31;6.78;58.42;58.41;58.37;57.89;50.67;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:01:16;7.97;7.96;7.84;7.46;64.38;64.38;64.35;64.03;56.36;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:03:44;8.62;8.59;8.35;7.78;67.07;67.06;67.01;66.50;58.28;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:06:14;7.96;7.94;7.78;7.35;63.38;63.37;63.34;62.96;55.32;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:08:45;7.90;7.88;7.74;7.34;63.35;63.35;63.32;62.97;55.38;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:11:12;8.35;8.31;8.06;7.49;64.49;64.48;64.44;63.92;55.96;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:13:42;7.95;7.93;7.78;7.36;63.54;63.54;63.50;63.14;55.51;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:18:43;8.86;8.84;8.73;8.32;71.88;71.87;71.85;71.51;62.98;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:21:14;9.31;9.30;9.24;8.89;76.83;76.83;76.81;76.53;67.54;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:26:28;15.54;15.35;13.99;11.79;100.41;100.37;100.12;97.99;83.67;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:28:58;14.02;13.88;12.78;10.96;93.52;93.49;93.29;91.54;78.54;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:31:30;12.55;12.49;12.00;11.01;94.68;94.66;94.57;93.66;81.76;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:34:02;12.77;12.68;12.04;10.85;93.15;93.13;93.01;91.89;79.86;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:36:39;10.67;10.62;10.28;9.52;82.01;82.00;81.93;81.25;71.10;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:39:23;9.31;9.26;8.94;8.26;71.15;71.13;71.07;70.46;61.61;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:41:53;9.74;9.72;9.53;9.01;77.77;77.77;77.73;77.28;67.93;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:44:21;9.25;9.24;9.10;8.66;74.78;74.77;74.75;74.37;65.47;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:46:53;9.20;9.18;9.07;8.67;74.90;74.90;74.87;74.54;65.68;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:49:23;9.00;9.00;8.97;8.69;75.18;75.18;75.17;74.96;66.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T11:52:04;9.91;9.88;9.69;9.17;79.14;79.14;79.10;78.64;69.14;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:00:09;10.17;10.16;10.05;9.61;83.04;83.04;83.01;82.65;72.85;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:02:54;10.76;10.74;10.64;10.20;88.11;88.10;88.08;87.72;77.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:11:28;11.49;11.44;11.05;10.22;88.00;87.99;87.91;87.16;76.23;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:14:17;11.11;11.07;10.78;10.10;87.06;87.04;86.99;86.38;75.77;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:16:56;11.86;11.80;11.39;10.52;90.55;90.53;90.45;89.66;78.38;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:20:02;10.82;10.78;10.55;9.93;85.63;85.62;85.57;85.03;74.67;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:30:47;9.91;9.88;9.62;9.00;77.59;77.58;77.53;76.98;67.51;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:36:01;10.33;10.28;9.91;9.15;78.74;78.73;78.66;77.96;68.15;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:38:46;10.08;10.04;9.67;8.92;76.72;76.71;76.64;75.95;66.37;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:43:59;8.93;8.92;8.83;8.46;73.13;73.13;73.11;72.80;64.19;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:46:27;8.02;8.01;7.94;7.63;65.94;65.94;65.92;65.67;57.93;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:49:15;8.49;8.48;8.39;8.03;69.36;69.35;69.33;69.03;60.85;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:55:25;8.85;8.82;8.64;8.15;70.34;70.33;70.30;69.87;61.39;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T12:57:44;9.97;9.93;9.64;8.99;77.44;77.43;77.37;76.78;67.27;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:00:34;9.34;9.32;9.12;8.61;74.28;74.27;74.23;73.78;64.83;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:05:57;9.96;9.90;9.48;8.65;74.35;74.33;74.25;73.49;64.06;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:11:23;8.40;8.38;8.19;7.72;66.56;66.55;66.51;66.10;58.05;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:13:59;8.59;8.56;8.35;7.84;67.57;67.56;67.52;67.06;58.85;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:16:41;8.81;8.79;8.66;8.25;71.27;71.26;71.24;70.89;62.42;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:22:02;7.70;7.68;7.56;7.17;61.91;61.90;61.87;61.54;54.14;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:24:35;7.47;7.45;7.30;6.88;59.33;59.33;59.29;58.93;51.77;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:27:05;7.16;7.13;6.91;6.42;55.30;55.29;55.25;54.81;47.98;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:32:24;6.72;6.70;6.56;6.19;53.42;53.42;53.39;53.07;46.62;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:34:56;6.83;6.82;6.76;6.50;56.15;56.14;56.13;55.91;49.32;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:37:37;6.93;6.92;6.84;6.54;56.47;56.47;56.45;56.20;49.52;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:40:17;6.82;6.80;6.64;6.23;53.70;53.69;53.66;53.30;46.77;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:42:53;6.84;6.83;6.69;6.32;54.56;54.56;54.53;54.21;47.65;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:45:26;6.32;6.30;6.23;5.94;51.34;51.33;51.32;51.08;45.00;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:47:55;6.60;6.58;6.49;6.17;53.28;53.27;53.25;52.98;46.64;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:50:24;6.79;6.78;6.65;6.29;54.25;54.24;54.21;53.90;47.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:52:54;6.65;6.63;6.50;6.15;53.06;53.05;53.03;52.72;46.34;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:55:28;6.78;6.76;6.62;6.25;53.95;53.94;53.91;53.59;47.09;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T13:58:03;7.30;7.27;7.06;6.57;56.59;56.58;56.54;56.10;49.14;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:03:03;8.04;8.01;7.79;7.27;62.65;62.64;62.60;62.13;54.46;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:05:48;9.60;9.54;9.13;8.32;71.53;71.52;71.44;70.69;61.61;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:08:30;10.32;10.29;10.07;9.50;81.96;81.95;81.91;81.41;71.52;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:11:04;9.32;9.31;9.21;8.81;76.14;76.14;76.12;75.79;66.80;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:19:00;12.11;12.09;11.97;11.46;98.99;98.98;98.95;98.53;86.85;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:21:39;13.01;13.00;12.95;12.51;108.20;108.20;108.18;107.84;95.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:24:22;15.38;15.35;15.16;14.47;125.02;125.01;124.97;124.39;109.58;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:26:59;25.20;25.04;23.80;21.47;184.38;184.34;184.11;181.93;158.18;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:29:44;30.01;29.76;27.93;24.71;211.65;211.60;211.26;208.20;180.12;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:32:11;28.55;28.32;26.64;23.65;202.66;202.61;202.30;199.47;172.72;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:34:39;29.08;28.88;27.41;24.69;211.90;211.85;211.58;209.03;181.64;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:37:05;30.89;30.69;29.21;26.41;226.77;226.72;226.45;223.83;194.69;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:39:32;31.77;31.61;30.41;27.94;240.39;240.35;240.12;237.86;207.71;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:42:01;37.41;37.21;35.76;32.81;282.24;282.19;281.91;279.20;243.73;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:44:29;26.99;26.87;25.96;24.01;206.75;206.72;206.54;204.77;179.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:46:56;26.13;25.97;24.73;22.39;192.29;192.25;192.02;189.83;165.17;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:49:25;22.76;22.67;21.95;20.37;175.41;175.39;175.25;173.82;152.14;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:51:55;20.02;19.96;19.50;18.33;158.10;158.08;157.99;156.96;137.79;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:54:32;17.66;17.60;17.16;16.09;138.71;138.69;138.61;137.65;120.77;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:57:02;17.29;17.24;16.90;15.95;137.64;137.63;137.56;136.73;120.16;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T14:59:30;15.76;15.74;15.57;14.89;128.64;128.63;128.59;128.03;112.84;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:02:00;16.92;16.92;16.90;16.39;141.80;141.79;141.78;141.40;125.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:04:34;19.05;19.03;18.84;18.05;155.94;155.93;155.89;155.23;136.86;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:07:09;20.81;20.78;20.55;19.67;169.97;169.96;169.91;169.18;149.12;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:09:46;24.52;24.46;24.02;22.76;196.42;196.40;196.31;195.21;171.67;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:12:19;25.94;25.84;25.11;23.42;201.78;201.76;201.61;200.09;175.34;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:14:55;32.70;32.53;31.29;28.75;247.38;247.33;247.10;244.77;213.74;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:17:29;34.08;33.93;32.83;30.42;262.00;261.96;261.75;259.57;227.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:19:59;30.84;30.73;29.94;28.04;241.72;241.69;241.54;239.85;210.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:22:36;26.87;26.81;26.32;24.93;215.14;215.12;215.02;213.81;188.02;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:25:03;23.86;23.84;23.65;22.71;196.35;196.33;196.29;195.53;172.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:27:32;22.14;22.11;21.89;20.97;181.19;181.18;181.13;180.37;159.02;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:30:11;21.50;21.46;21.13;20.09;173.46;173.45;173.38;172.49;151.82;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:32:48;22.72;22.67;22.30;21.16;182.66;182.64;182.56;181.59;159.76;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:35:34;26.22;26.08;25.07;23.01;197.93;197.89;197.70;195.81;170.94;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:38:06;25.37;25.29;24.67;23.13;199.48;199.45;199.33;197.97;173.71;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:40:35;27.23;27.15;26.57;25.04;216.01;215.98;215.87;214.53;188.44;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:43:09;29.01;28.98;28.75;27.63;238.86;238.85;238.79;237.89;209.88;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:45:37;31.02;30.94;30.31;28.62;246.93;246.90;246.78;245.30;215.55;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:48:11;31.70;31.64;31.20;29.73;256.78;256.76;256.66;255.42;224.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:50:40;30.13;30.11;29.96;28.90;249.96;249.94;249.90;249.07;219.93;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:53:06;30.56;30.48;29.89;28.25;243.77;243.74;243.62;242.20;212.89;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:55:31;30.77;30.65;29.77;27.75;239.09;239.05;238.88;237.07;207.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T15:57:57;29.18;29.11;28.65;27.23;235.07;235.05;234.96;233.74;205.69;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:00:23;31.07;30.98;30.31;28.54;246.19;246.16;246.03;244.48;214.72;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:02:50;33.86;33.74;32.88;30.80;265.57;265.54;265.37;263.52;231.16;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:05:16;33.23;33.14;32.44;30.58;263.84;263.81;263.67;262.04;230.20;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:07:42;34.59;34.50;33.87;32.06;276.66;276.64;276.51;274.94;241.74;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:10:08;35.35;35.22;34.28;32.05;276.21;276.18;275.99;274.00;240.24;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:12:34;35.36;35.23;34.23;31.93;275.12;275.09;274.89;272.83;239.09;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:15:00;33.56;33.43;32.46;30.24;260.53;260.49;260.30;258.31;226.30;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:17:26;32.48;32.33;31.22;28.85;248.34;248.30;248.08;245.93;215.05;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:19:52;30.25;30.16;29.52;27.81;239.94;239.91;239.78;238.29;209.31;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:22:18;36.24;36.10;35.09;32.74;282.14;282.10;281.90;279.80;245.21;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:24:44;47.63;47.29;44.74;40.08;343.87;343.78;343.31;338.93;294.15;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:27:11;51.66;51.27;48.34;43.08;369.33;369.24;368.70;363.73;315.25;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:29:37;46.47;46.17;44.02;39.89;342.66;342.58;342.18;338.34;294.47;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:32:04;34.17;34.06;33.25;31.23;269.34;269.31;269.15;267.36;234.67;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:34:30;30.96;30.88;30.29;28.65;247.23;247.20;247.08;245.66;215.95;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:36:56;28.83;28.76;28.24;26.74;230.76;230.74;230.63;229.33;201.65;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:39:21;32.06;31.91;30.79;28.42;244.65;244.61;244.39;242.23;211.76;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:41:47;32.46;32.28;30.88;28.15;241.95;241.91;241.64;239.11;208.40;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:44:13;33.62;33.40;31.79;28.73;246.77;246.71;246.41;243.57;211.86;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:46:41;34.88;34.70;33.35;30.61;263.27;263.22;262.97;260.45;227.37;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:49:07;33.76;33.63;32.65;30.41;262.05;262.01;261.82;259.82;227.62;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:51:35;44.37;44.08;41.95;37.91;325.59;325.52;325.12;321.35;279.50;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:54:03;44.44;44.15;42.01;37.97;326.09;326.02;325.62;321.85;279.94;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:56:32;44.47;44.08;41.19;36.18;309.66;309.57;309.04;304.27;262.75;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T16:58:59;39.98;39.69;37.56;33.65;288.65;288.58;288.19;284.51;246.92;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:01:26;36.68;36.40;34.34;30.63;262.67;262.61;262.23;258.73;224.30;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:03:54;35.78;35.53;33.67;30.23;259.37;259.31;258.96;255.73;222.06;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:06:24;33.23;33.02;31.47;28.52;245.02;244.96;244.68;241.93;210.56;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:08:56;33.86;33.62;31.89;28.67;246.08;246.02;245.70;242.69;210.81;0.64
