sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-11-27T08:29:03;11.05;11.05;11.03;10.41;83.17;83.15;83.11;82.73;71.01;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:31:31;11.29;11.29;11.26;10.62;84.84;84.82;84.78;84.39;72.42;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:33:58;10.72;10.72;10.71;10.11;80.74;80.72;80.69;80.32;68.95;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T08:36:25;10.22;10.22;10.21;9.64;77.01;76.99;76.96;76.61;65.77;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:38:52;10.04;10.02;9.96;9.35;74.70;74.68;74.64;74.24;63.65;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T08:41:19;10.49;10.48;10.42;9.79;78.16;78.14;78.10;77.69;66.61;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T08:43:46;9.82;9.81;9.78;9.21;73.56;73.54;73.51;73.15;62.75;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:46:13;9.09;9.09;9.09;8.58;68.56;68.54;68.51;68.21;58.55;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:48:39;8.94;8.94;8.93;8.43;67.32;67.30;67.28;66.97;57.48;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:51:07;9.29;9.26;9.12;8.47;67.64;67.62;67.56;67.11;57.40;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T08:53:37;8.35;8.34;8.30;7.79;62.25;62.24;62.20;61.88;53.06;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:56:07;8.28;8.28;8.27;7.81;62.40;62.38;62.36;62.08;53.29;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:58:36;8.01;8.01;8.01;7.57;60.43;60.41;60.39;60.12;51.61;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T09:01:07;7.58;7.58;7.56;7.13;56.92;56.91;56.88;56.61;48.58;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T09:03:38;7.73;7.73;7.73;7.31;58.38;58.36;58.34;58.08;49.87;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T09:06:06;7.73;7.73;7.71;7.27;58.03;58.01;57.99;57.71;49.52;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T09:08:34;8.15;8.15;8.11;7.63;60.92;60.91;60.88;60.57;51.95;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T09:11:00;8.01;8.01;8.01;7.57;60.47;60.45;60.43;60.17;51.66;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T09:13:29;7.48;7.48;7.47;7.05;56.34;56.32;56.30;56.05;48.11;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T09:15:56;7.51;7.51;7.50;7.08;56.54;56.53;56.51;56.25;48.29;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T09:18:23;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.53;47.68;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T09:20:57;7.12;7.12;7.12;6.73;53.72;53.71;53.69;53.46;45.90;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T09:23:26;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.47;47.63;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T09:25:57;7.30;7.30;7.30;6.90;55.14;55.12;55.10;54.86;47.11;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T09:28:24;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.68;45.23;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T09:30:54;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.53;46.82;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T09:33:23;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.40;46.71;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T09:35:51;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.27;44.88;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T09:38:18;6.89;6.88;6.87;6.47;51.69;51.68;51.65;51.41;44.11;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T09:40:52;7.59;7.59;7.59;7.17;57.26;57.24;57.22;56.97;48.91;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T09:43:26;8.97;8.97;8.95;8.45;67.49;67.47;67.44;67.13;57.62;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T09:46:00;8.15;8.15;8.15;7.70;61.51;61.50;61.47;61.21;52.55;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T09:48:37;7.54;7.54;7.54;7.13;56.97;56.95;56.93;56.68;48.67;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T09:56:58;7.72;7.72;7.68;7.23;57.73;57.71;57.68;57.39;49.23;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T09:59:35;8.31;8.31;8.31;7.86;62.73;62.72;62.69;62.42;53.60;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T10:02:15;7.97;7.96;7.91;7.42;59.26;59.24;59.21;58.89;50.48;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T10:04:46;7.74;7.72;7.64;7.13;56.92;56.91;56.87;56.52;48.40;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T10:07:19;7.49;7.49;7.46;7.02;56.05;56.04;56.01;55.73;47.81;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T10:10:05;7.41;7.40;7.38;6.95;55.52;55.51;55.48;55.21;47.37;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T10:16:03;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.46;42.46;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T10:18:43;7.07;7.07;7.07;6.69;53.41;53.39;53.37;53.14;45.63;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T10:21:22;7.28;7.26;7.19;6.71;53.61;53.60;53.56;53.24;45.59;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T10:27:20;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.65;43.49;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T10:29:54;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.35;44.95;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T10:32:25;6.40;6.40;6.40;6.05;48.35;48.33;48.32;48.11;41.31;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T10:35:04;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.37;41.53;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T10:37:41;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.48;40.77;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T10:45:50;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.38;37.24;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T10:48:21;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.06;33.53;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T10:50:48;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.59;34.85;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T10:58:50;5.12;5.12;5.11;4.81;38.44;38.43;38.41;38.23;32.80;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T11:01:27;4.99;4.99;4.97;4.67;37.33;37.32;37.30;37.12;31.84;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T11:04:06;5.33;5.33;5.31;5.00;39.95;39.94;39.92;39.73;34.09;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T11:06:44;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.68;33.21;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T11:09:15;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.67;34.06;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T11:11:46;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.61;34.01;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T11:14:18;5.03;5.03;5.02;4.74;37.87;37.86;37.84;37.67;32.34;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T11:16:48;4.26;4.25;4.24;4.00;31.96;31.95;31.93;31.78;27.27;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T11:22:02;4.70;4.69;4.69;4.42;35.33;35.32;35.30;35.14;30.16;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T11:24:37;4.39;4.39;4.39;4.15;33.12;33.12;33.10;32.96;28.30;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T11:27:11;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.91;27.40;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T11:30:02;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.06;30.10;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T11:32:31;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.84;27.34;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T11:35:24;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.39;27.81;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T11:38:02;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.73;27.24;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T11:40:32;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.30;27.73;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T11:43:03;4.73;4.73;4.72;4.45;35.55;35.54;35.53;35.36;30.34;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T11:45:42;4.36;4.35;4.34;4.09;32.64;32.63;32.62;32.46;27.85;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T11:48:21;4.10;4.10;4.08;3.84;30.70;30.69;30.68;30.52;26.19;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T11:50:52;4.06;4.05;4.04;3.81;30.46;30.45;30.44;30.30;26.00;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T11:56:40;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.04;25.79;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T12:08:09;3.29;3.29;3.29;3.11;24.83;24.82;24.81;24.70;21.21;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T12:11:16;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.63;22.86;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T12:19:04;3.52;3.52;3.52;3.33;26.59;26.58;26.57;26.45;22.71;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T12:21:45;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.77;22.12;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T12:24:23;3.54;3.54;3.53;3.33;26.62;26.61;26.60;26.48;22.73;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T12:35:41;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.02;21.48;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T12:44:27;3.23;3.23;3.22;3.03;24.23;24.23;24.22;24.10;20.68;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T12:47:10;3.57;3.56;3.56;3.35;26.77;26.77;26.75;26.63;22.85;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T12:49:49;3.50;3.49;3.49;3.30;26.32;26.32;26.30;26.19;22.48;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T12:52:23;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.69;23.77;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T12:55:06;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.05;24.08;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T12:58:23;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.80;23.01;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T13:00:33;3.50;3.50;3.50;3.31;26.43;26.42;26.41;26.30;22.58;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T13:05:58;3.80;3.80;3.80;3.59;28.66;28.66;28.64;28.52;24.49;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T13:11:06;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.40;26.10;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T13:13:38;3.84;3.84;3.82;3.58;28.59;28.58;28.56;28.41;24.35;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T13:18:53;4.01;4.01;4.01;3.79;30.30;30.30;30.28;30.15;25.89;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T13:21:30;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.50;26.18;0.45
43485;SPS30;30447;48.742;8.972;2022-11-27T13:24:00;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.93;26.55;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T13:26:32;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.20;27.65;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T13:29:27;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.64;27.17;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T13:32:03;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.30;26.87;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T13:34:40;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.88;28.23;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T13:37:31;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.81;28.17;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T13:40:12;4.63;4.63;4.63;4.38;34.94;34.94;34.92;34.77;29.86;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T13:42:47;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.03;28.36;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T13:45:31;4.92;4.92;4.92;4.65;37.16;37.15;37.13;36.97;31.75;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T13:48:04;5.12;5.12;5.12;4.84;38.68;38.67;38.65;38.49;33.04;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T13:50:51;5.13;5.13;5.13;4.85;38.75;38.75;38.73;38.56;33.11;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T13:53:28;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.15;33.62;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T13:56:03;5.20;5.20;5.20;4.92;39.29;39.28;39.26;39.09;33.57;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T13:58:33;4.84;4.84;4.84;4.57;36.52;36.52;36.50;36.34;31.21;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:03:43;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.35;33.79;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:06:16;5.19;5.19;5.19;4.91;39.23;39.22;39.20;39.03;33.52;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:09:00;5.29;5.29;5.29;5.01;39.98;39.97;39.95;39.78;34.16;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:11:33;5.07;5.07;5.07;4.79;38.28;38.27;38.25;38.09;32.70;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:14:18;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.04;32.67;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:16:52;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.53;32.23;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:19:23;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.31;31.17;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:22:13;5.06;5.06;5.05;4.78;38.15;38.14;38.13;37.96;32.59;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T14:24:42;5.54;5.53;5.50;5.16;41.24;41.23;41.20;40.99;35.14;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T14:27:18;5.43;5.43;5.43;5.13;41.00;40.99;40.97;40.80;35.03;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:29:48;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.51;33.92;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:32:16;5.53;5.53;5.53;5.23;41.78;41.77;41.75;41.57;35.69;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:34:45;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.82;35.91;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:37:33;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.93;35.14;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:40:00;5.50;5.50;5.50;5.20;41.53;41.53;41.51;41.33;35.49;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T14:42:38;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.17;37.92;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:45:06;6.24;6.24;6.23;5.88;46.96;46.95;46.93;46.72;40.10;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T14:47:38;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.33;38.92;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T14:50:12;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.23;38.84;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T14:52:43;6.09;6.09;6.06;5.71;45.58;45.56;45.54;45.32;38.87;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T14:55:14;6.14;6.14;6.12;5.77;46.09;46.08;46.06;45.84;39.33;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T14:57:42;6.29;6.29;6.29;5.95;47.48;47.47;47.45;47.24;40.56;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T15:00:18;6.23;6.23;6.23;5.89;47.01;47.00;46.98;46.78;40.17;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T15:02:49;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.40;41.55;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T15:05:17;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.69;45.24;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T15:07:50;7.48;7.48;7.48;7.07;56.48;56.46;56.44;56.20;48.25;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T15:10:26;7.45;7.45;7.45;7.04;56.25;56.23;56.21;55.97;48.06;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T15:13:03;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.52;45.09;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T15:15:40;6.91;6.91;6.91;6.54;52.22;52.21;52.19;51.96;44.61;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T15:18:17;6.83;6.83;6.83;6.46;51.61;51.59;51.57;51.35;44.09;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T15:20:48;7.11;7.11;7.11;6.73;53.72;53.71;53.68;53.45;45.89;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T15:23:16;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.34;45.80;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T15:25:47;7.56;7.56;7.56;7.15;57.07;57.05;57.03;56.78;48.76;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T15:28:23;7.24;7.23;7.22;6.81;54.42;54.41;54.39;54.14;46.46;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T15:30:59;14.31;14.29;14.23;13.38;106.84;106.81;106.76;106.21;91.09;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T15:33:26;15.65;15.63;15.54;14.59;116.52;116.49;116.43;115.81;99.29;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T15:38:46;12.29;12.29;12.28;11.60;92.63;92.61;92.57;92.16;79.11;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T15:41:19;16.01;15.99;15.90;14.92;119.16;119.13;119.06;118.43;101.53;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T15:43:55;14.38;14.38;14.35;13.54;108.17;108.14;108.09;107.59;92.34;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T15:46:23;12.04;12.01;11.91;11.13;88.93;88.90;88.84;88.33;75.67;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T15:48:55;9.76;9.76;9.75;9.22;73.62;73.60;73.58;73.25;62.89;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T15:51:22;9.48;9.48;9.48;8.97;71.63;71.61;71.58;71.27;61.20;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T15:53:49;9.87;9.87;9.87;9.33;74.53;74.51;74.48;74.16;63.67;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T15:56:15;10.08;10.08;10.08;9.53;76.13;76.11;76.08;75.75;65.04;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T15:58:42;10.30;10.30;10.28;9.71;77.52;77.50;77.47;77.11;66.18;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T16:01:09;11.59;11.58;11.51;10.80;86.26;86.24;86.19;85.73;73.50;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T16:03:36;11.36;11.35;11.30;10.63;84.90;84.87;84.83;84.40;72.39;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T16:06:05;10.88;10.87;10.83;10.20;81.49;81.47;81.43;81.03;69.51;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T16:08:33;9.95;9.94;9.94;9.40;75.09;75.07;75.04;74.71;64.15;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T16:11:01;9.89;9.89;9.87;9.31;74.36;74.34;74.31;73.96;63.47;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T16:13:30;10.94;10.93;10.88;10.23;81.67;81.65;81.60;81.19;69.63;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T16:16:03;11.68;11.67;11.63;10.95;87.45;87.43;87.39;86.96;74.60;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T16:18:33;11.83;11.82;11.79;11.11;88.76;88.73;88.69;88.27;75.74;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T16:21:01;13.63;13.63;13.62;12.87;102.81;102.79;102.75;102.29;87.82;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T16:23:29;28.81;28.77;28.57;26.78;213.93;213.87;213.75;212.57;182.20;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T16:25:57;27.24;27.20;26.98;25.25;201.71;201.66;201.53;200.39;171.71;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T16:28:24;13.95;13.94;13.88;13.06;104.33;104.30;104.25;103.73;88.98;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T16:30:52;13.27;13.24;13.11;12.23;97.73;97.70;97.63;97.04;83.10;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T16:33:23;25.40;25.36;25.15;23.54;188.05;188.00;187.89;186.82;160.07;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T16:35:51;25.31;25.23;24.87;23.09;184.44;184.38;184.23;182.99;156.53;0.54
43485;SPS30;30447;48.742;8.972;2022-11-27T16:38:17;24.26;24.25;24.16;22.75;181.68;181.63;181.55;180.65;154.98;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T16:40:46;24.34;24.33;24.32;22.99;183.59;183.55;183.48;182.67;156.83;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T16:43:13;14.18;14.18;14.16;13.38;106.82;106.79;106.75;106.27;91.22;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T16:45:40;12.79;12.78;12.74;12.01;95.89;95.87;95.82;95.36;81.82;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T16:48:07;12.18;12.18;12.17;11.49;91.78;91.76;91.73;91.32;78.39;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T16:50:36;11.53;11.53;11.53;10.90;87.05;87.03;87.00;86.62;74.38;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T16:53:03;12.19;12.19;12.17;11.50;91.83;91.81;91.77;91.36;78.42;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T16:55:29;13.15;13.13;13.08;12.30;98.22;98.19;98.14;97.65;83.75;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T16:57:56;15.76;15.75;15.69;14.77;117.99;117.96;117.90;117.32;100.65;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T17:00:23;14.34;14.32;14.23;13.35;106.64;106.61;106.55;105.98;90.85;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T17:02:49;13.02;13.01;12.97;12.22;97.59;97.57;97.52;97.05;83.26;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T17:05:16;13.38;13.36;13.27;12.45;99.41;99.38;99.32;98.79;84.68;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T17:07:42;11.55;11.54;11.50;10.83;86.46;86.43;86.39;85.97;73.75;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T17:10:09;10.65;10.65;10.65;10.07;80.42;80.40;80.37;80.02;68.71;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T17:12:35;12.09;12.07;11.96;11.19;89.35;89.33;89.27;88.75;76.03;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T17:15:02;11.20;11.17;11.01;10.23;81.73;81.71;81.64;81.10;69.39;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T17:17:28;10.85;10.84;10.80;10.17;81.22;81.20;81.16;80.76;69.27;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T17:19:55;11.06;11.06;11.06;10.46;83.50;83.48;83.45;83.09;71.34;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T17:22:25;14.43;14.43;14.42;13.63;108.87;108.85;108.81;108.33;93.01;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T17:24:52;11.86;11.83;11.68;10.88;86.92;86.89;86.83;86.28;73.85;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T17:27:20;12.45;12.44;12.36;11.60;92.67;92.65;92.60;92.10;78.96;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T17:29:46;12.63;12.60;12.42;11.54;92.20;92.17;92.09;91.48;78.26;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T17:32:13;14.19;14.17;14.05;13.16;105.09;105.06;104.99;104.40;89.46;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T17:34:39;15.55;15.53;15.43;14.47;115.60;115.57;115.50;114.88;98.48;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T17:37:06;13.07;13.06;13.04;12.30;98.24;98.22;98.18;97.72;83.87;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T17:39:32;11.61;11.61;11.61;10.98;87.71;87.69;87.66;87.28;74.94;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T17:41:58;12.25;12.25;12.24;11.56;92.30;92.28;92.24;91.83;78.82;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T17:44:25;13.76;13.75;13.68;12.86;102.73;102.70;102.65;102.12;87.58;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T17:46:51;15.79;15.77;15.69;14.75;117.79;117.76;117.70;117.09;100.41;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T17:49:18;13.97;13.95;13.85;12.98;103.64;103.61;103.55;102.98;88.26;0.52
