sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:36:27;71;15;;177;147848
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:38:57;76;15;;194;151393
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:41:27;81;15;;204;150132
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:43:57;83;15;;209;150072
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:46:27;71;15;;179;150150
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:48:57;68;15;;172;149677
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:51:27;77;15;;193;150373
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:53:57;73;15;;184;150343
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:56:27;76;15;;191;149477
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:58:57;73;15;;183;150061
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:01:27;70;15;;174;147935
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:03:57;72;15;;185;152596
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:06:27;87;15;;215;148159
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:08:58;76;15;;192;151168
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:11:28;66;15;;165;149790
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:13:57;73;15;;183;149434
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:16:27;76;15;;192;151471
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:18:58;72;15;;180;148240
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:21:28;70;15;;177;150831
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:23:58;73;15;;184;151038
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:26:28;73;15;;184;149482
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:28:58;76;15;;191;149832
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:31:28;74;15;;188;150668
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:33:58;72;15;;181;149556
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:36:28;78;15;;196;150477
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:38:58;83;15;;207;149596
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:41:28;76;15;;191;150034
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:43:58;57;15;;145;150591
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:46:28;79;15;;199;149927
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:48:58;71;15;;179;149985
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:51:28;75;15;;189;150185
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:53:58;68;15;;171;149891
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:56:28;69;15;;173;149891
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T20:58:58;86;15;;215;149924
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:01:28;76;15;;191;149990
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:03:58;66;15;;165;149132
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:06:28;75;15;;189;151133
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:08:58;75;15;;189;149940
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:11:28;85;15;;213;149793
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:13:58;83;15;;208;149967
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:16:28;63;15;;158;148236
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:18:58;80;15;;203;152242
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:21:28;72;15;;181;149292
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:23:58;79;15;;197;148714
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:26:29;73;15;;185;150535
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:28:59;70;15;;179;151872
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T21:31:29;69;15;;174;149378
