sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:03:53;1.26;1.23;1.10;0.88;7.05;7.05;7.01;6.80;5.65;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:04:47;1.28;1.26;1.12;0.90;7.22;7.21;7.17;6.96;5.79;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:05:43;1.49;1.46;1.30;1.05;8.39;8.38;8.33;8.09;6.73;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:06:40;1.15;1.12;1.00;0.81;6.47;6.46;6.43;6.24;5.19;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:07:34;1.29;1.26;1.12;0.90;7.23;7.22;7.18;6.97;5.79;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:08:39;1.38;1.35;1.20;0.95;7.62;7.62;7.57;7.34;6.08;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:10:25;1.40;1.37;1.21;0.96;7.68;7.67;7.62;7.38;6.11;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:12:26;1.29;1.26;1.11;0.89;7.10;7.09;7.05;6.83;5.66;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:13:29;1.12;1.10;0.98;0.78;6.29;6.28;6.25;6.06;5.03;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:14:42;1.62;1.58;1.41;1.12;9.02;9.01;8.96;8.69;7.21;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:16:00;1.52;1.49;1.33;1.07;8.57;8.56;8.51;8.27;6.87;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:18:17;1.73;1.69;1.51;1.21;9.74;9.73;9.68;9.40;7.81;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:19:44;1.69;1.65;1.48;1.19;9.57;9.56;9.51;9.24;7.69;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:20:57;1.31;1.28;1.15;0.92;7.41;7.41;7.37;7.16;5.96;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:23:19;1.55;1.51;1.33;1.04;8.34;8.33;8.28;8.00;6.60;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:24:32;1.84;1.79;1.57;1.22;9.80;9.79;9.72;9.39;7.74;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:25:46;1.59;1.56;1.37;1.08;8.67;8.66;8.61;8.33;6.88;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:26:46;1.70;1.66;1.47;1.18;9.45;9.44;9.39;9.11;7.56;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:28:04;1.72;1.68;1.50;1.21;9.70;9.69;9.64;9.36;7.78;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:31:52;1.60;1.57;1.41;1.15;9.21;9.20;9.16;8.91;7.43;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:33:28;1.23;1.21;1.08;0.88;7.04;7.03;7.00;6.80;5.67;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:35:50;1.86;1.81;1.60;1.27;10.15;10.14;10.08;9.76;8.08;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:36:52;1.63;1.60;1.41;1.11;8.88;8.87;8.82;8.53;7.05;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:37:49;1.59;1.55;1.37;1.08;8.67;8.66;8.61;8.33;6.89;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:38:48;1.72;1.68;1.47;1.15;9.22;9.22;9.16;8.85;7.30;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:39:47;1.73;1.69;1.48;1.17;9.36;9.35;9.29;8.99;7.42;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:40:44;1.99;1.95;1.72;1.35;10.86;10.85;10.78;10.44;8.63;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:41:43;1.83;1.78;1.56;1.21;9.69;9.68;9.62;9.28;7.64;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:42:42;1.75;1.70;1.49;1.16;9.29;9.28;9.22;8.90;7.33;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:43:57;1.60;1.57;1.37;1.06;8.54;8.53;8.47;8.18;6.74;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:44:56;1.81;1.76;1.54;1.20;9.60;9.59;9.53;9.20;7.58;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:45:59;1.77;1.73;1.53;1.20;9.66;9.65;9.59;9.29;7.68;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:47:09;1.74;1.70;1.51;1.20;9.66;9.65;9.60;9.31;7.72;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:48:18;1.75;1.72;1.53;1.23;9.89;9.88;9.83;9.54;7.93;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:49:37;1.66;1.62;1.44;1.15;9.26;9.25;9.20;8.93;7.41;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:50:39;1.78;1.74;1.54;1.22;9.81;9.80;9.75;9.44;7.82;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:51:40;1.62;1.59;1.40;1.11;8.89;8.88;8.82;8.54;7.07;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:52:42;1.71;1.67;1.47;1.16;9.30;9.29;9.23;8.94;7.39;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:53:42;1.53;1.49;1.31;1.02;8.16;8.16;8.10;7.83;6.45;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:54:41;1.96;1.91;1.66;1.28;10.27;10.26;10.19;9.82;8.07;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:55:46;1.60;1.56;1.35;1.03;8.27;8.26;8.20;7.89;6.46;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:56:58;1.60;1.55;1.33;1.01;8.08;8.07;8.01;7.69;6.29;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:57:59;1.98;1.93;1.65;1.24;9.97;9.96;9.88;9.48;7.73;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:28:09;7.25;6.84;4.80;2.15;17.64;17.56;17.00;14.25;9.08;1.03
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:29:01;3.95;3.75;2.73;1.39;11.30;11.26;10.99;9.60;6.67;0.92
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:29:53;3.51;3.34;2.48;1.35;10.95;10.92;10.69;9.52;6.86;0.91
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:30:46;2.69;2.56;1.93;1.09;8.82;8.79;8.62;7.75;5.69;0.89
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:31:41;3.26;3.11;2.35;1.33;10.79;10.76;10.55;9.51;7.00;0.88
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:32:37;3.10;2.96;2.26;1.31;10.65;10.62;10.43;9.46;7.05;0.86
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:33:30;3.01;2.87;2.21;1.32;10.67;10.65;10.47;9.55;7.19;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:34:29;2.48;2.38;1.84;1.12;9.09;9.06;8.92;8.18;6.22;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:35:24;2.74;2.62;2.04;1.25;10.14;10.11;9.96;9.15;6.98;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:36:16;2.65;2.54;1.98;1.22;9.88;9.86;9.71;8.93;6.82;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:37:10;2.98;2.86;2.26;1.44;11.60;11.58;11.41;10.58;8.18;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:38:01;2.95;2.84;2.26;1.46;11.75;11.73;11.57;10.76;8.36;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:38:55;2.86;2.75;2.20;1.45;11.70;11.67;11.52;10.76;8.42;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:39:47;2.86;2.76;2.22;1.47;11.86;11.84;11.69;10.94;8.58;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:40:41;3.30;3.18;2.58;1.73;13.97;13.95;13.78;12.93;10.20;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:41:34;3.01;2.90;2.37;1.62;13.08;13.05;12.91;12.16;9.64;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:42:27;2.28;2.20;1.80;1.23;9.95;9.93;9.82;9.26;7.35;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:43:19;2.07;2.00;1.65;1.15;9.26;9.25;9.15;8.65;6.91;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:44:11;2.78;2.69;2.22;1.56;12.57;12.55;12.42;11.76;9.41;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:45:03;3.04;2.94;2.44;1.73;13.89;13.87;13.73;13.02;10.44;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:45:55;3.13;3.03;2.55;1.85;14.85;14.83;14.69;14.00;11.30;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:46:47;2.95;2.86;2.42;1.78;14.32;14.30;14.18;13.55;10.99;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:47:38;5.20;5.05;4.31;3.21;25.77;25.74;25.53;24.45;19.90;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:48:30;5.33;5.19;4.49;3.43;27.55;27.52;27.32;26.29;21.56;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:49:22;3.44;3.35;2.91;2.24;17.95;17.93;17.80;17.15;14.08;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:50:13;2.97;2.90;2.52;1.94;15.58;15.57;15.46;14.90;12.25;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:51:05;2.75;2.69;2.35;1.83;14.69;14.67;14.57;14.07;11.60;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:51:57;2.87;2.80;2.46;1.92;15.43;15.41;15.31;14.80;12.22;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:52:51;3.03;2.97;2.64;2.12;17.00;16.99;16.89;16.40;13.62;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:53:48;3.02;2.97;2.69;2.23;17.83;17.82;17.74;17.30;14.48;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:54:39;3.32;3.26;2.95;2.43;19.47;19.46;19.37;18.89;15.79;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:55:31;3.74;3.67;3.27;2.63;21.13;21.11;21.00;20.39;16.95;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:56:22;6.67;6.55;5.94;4.92;39.38;39.35;39.18;38.22;31.98;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:57:14;5.30;5.23;4.84;4.12;32.97;32.95;32.84;32.19;27.12;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:58:05;3.74;3.69;3.45;2.97;23.79;23.78;23.70;23.28;19.67;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:58:58;2.88;2.84;2.65;2.29;18.31;18.30;18.25;17.92;15.15;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T08:59:50;2.58;2.55;2.37;2.04;16.30;16.29;16.23;15.93;13.45;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:00:41;3.97;3.92;3.65;3.13;25.06;25.05;24.96;24.50;20.68;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:01:33;4.35;4.30;4.07;3.57;28.59;28.58;28.50;28.08;23.83;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:02:24;3.32;3.29;3.13;2.78;22.21;22.20;22.15;21.85;18.58;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:03:16;2.59;2.56;2.44;2.17;17.36;17.35;17.32;17.09;14.53;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:04:08;2.51;2.48;2.35;2.06;16.50;16.49;16.45;16.21;13.76;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:04:59;2.58;2.55;2.37;2.04;16.30;16.29;16.24;15.94;13.46;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:05:51;2.34;2.30;2.12;1.78;14.27;14.26;14.20;13.90;11.68;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:06:44;2.74;2.69;2.45;2.03;16.30;16.28;16.21;15.83;13.26;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:07:38;3.22;3.15;2.83;2.29;18.36;18.34;18.25;17.74;14.77;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:08:30;3.00;2.93;2.57;2.02;16.23;16.22;16.12;15.59;12.88;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:09:23;3.28;3.20;2.80;2.19;17.54;17.53;17.41;16.82;13.87;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:10:14;3.09;3.01;2.61;1.99;15.97;15.95;15.84;15.24;12.49;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:11:06;2.57;2.50;2.14;1.61;12.92;12.90;12.80;12.28;10.02;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:11:59;2.92;2.84;2.40;1.77;14.23;14.22;14.10;13.47;10.93;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:12:50;3.25;3.16;2.67;1.96;15.79;15.77;15.64;14.94;12.11;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:13:43;3.15;3.06;2.60;1.93;15.51;15.49;15.37;14.70;11.95;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T09:14:34;3.67;3.57;3.03;2.24;18.01;17.99;17.84;17.06;13.86;0.72
