sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:41:52;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:44:19;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:46:47;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:49:17;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:51:45;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:54:17;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:56:45;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:59:17;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:01:47;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:04:15;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:06:42;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:09:15;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:11:48;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:14:15;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:16:42;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:19:11;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:21:38;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:24:06;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:26:33;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:29:01;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:31:29;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:33:56;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:36:26;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:38:54;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:41:29;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:43:56;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:46:24;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:48:51;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:51:18;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:53:46;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:56:13;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T19:58:40;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:01:07;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:03:35;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:06:04;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:08:32;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:11:00;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:13:34;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:16:02;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:18:30;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:20:57;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:23:25;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:25:52;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:28:19;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:30:46;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:33:13;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:35:41;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:38:10;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:40:38;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:43:05;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:45:32;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:47:59;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:50:27;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:52:54;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:55:21;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T20:57:49;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:00:17;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:02:45;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:05:13;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:07:40;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:10:08;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:12:35;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:15:05;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:17:33;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:20:00;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:22:31;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:24:58;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:27:25;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:29:56;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:32:25;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:34:53;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:37:20;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:39:47;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:42:16;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:44:43;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:47:10;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:49:37;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:52:04;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:54:33;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:56:59;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T21:59:30;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:01:57;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:04:24;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:06:51;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:09:20;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:11:47;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:14:14;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:16:41;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:19:10;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:21:37;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:24:06;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:26:35;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:29:06;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:31:36;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:34:09;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:36:40;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:39:08;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:41:36;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:44:03;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:46:30;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:48:58;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:51:25;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:53:52;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:56:19;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T22:58:52;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:01:23;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:03:52;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:06:20;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:08:47;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:11:23;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:13:58;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:16:29;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:18:57;6.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:21:28;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:24:00;6.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:26:35;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:29:05;6.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:31:36;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:34:07;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:36:36;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:39:11;6.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:41:39;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:44:06;5.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:46:34;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:49:02;5.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:51:38;5.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:54:08;5.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:56:37;5.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T23:59:05;5.50
