sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:21:18;18;15;;48;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:23:51;17;15;;43;148519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:26:21;15;15;;39;152648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:28:50;20;15;;51;148952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:31:19;20;15;;52;151831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:34:03;22;15;;55;149761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:36:23;13;15;;32;146124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:38:52;19;15;;49;154516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:41:29;16;15;;42;152152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:46:24;18;15;;46;152880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:48:57;15;15;;40;151371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:51:22;14;15;;36;144960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:54:00;18;15;;49;156637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:06:42;16;15;;41;148600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:11:30;16;15;;40;148618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:13:58;21;15;;53;150835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:16:29;23;15;;60;152141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:19:00;18;15;;47;148962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:24:00;19;15;;49;151091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:26:30;17;15;;42;147498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:29:02;20;15;;51;152417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:31:31;13;15;;34;150537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:37:08;16;15;;38;134983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:39:07;14;15;;35;146888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:44:10;17;15;;43;149808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:46:34;18;15;;46;149521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:56:36;16;15;;42;149547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T14:59:13;15;15;;39;151104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:01:37;19;15;;48;147493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:04:09;14;15;;36;152914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:06:38;18;15;;46;148340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:09:09;16;15;;41;152463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:11:39;18;15;;46;152063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:14:19;16;15;;41;147807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:19:11;13;15;;35;155017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:24:11;21;15;;54;148731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:26:42;20;15;;52;151946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:31:49;22;15;;58;151777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:34:20;13;15;;33;148833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:36:48;18;15;;48;157617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:41:55;20;16;;49;145166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:46:51;17;15;;41;144092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T15:56:48;15;15;;39;151192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:01:50;22;15;;57;153201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:04:31;16;15;;41;146173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:06:49;17;15;;44;153928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:09:20;16;15;;42;150772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:11:50;17;15;;44;148480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:14:21;20;15;;51;151912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:16:54;21;15;;52;147180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:19:32;17;15;;43;151383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:21:52;17;15;;45;152576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:24:23;14;15;;37;150422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:26:53;19;15;;50;151215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:29:26;12;15;;32;150016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:31:57;17;15;;44;148853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:34:25;23;15;;60;152267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:36:55;22;15;;57;150218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:39:25;18;15;;46;150216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:41:59;23;15;;60;150652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:44:26;17;16;;44;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:46:56;13;15;;35;150139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:49:30;17;15;;43;144838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:51:57;16;15;;43;156796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:54:32;20;15;;50;148118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:56:58;19;15;;49;153124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T16:59:32;18;15;;47;150753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:01:59;17;15;;44;148377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:04:39;13;15;;34;151842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:07:00;18;15;;47;149804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:09:31;14;15;;36;150535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:12:01;19;15;;48;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:14:35;22;15;;53;143551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:19:33;14;15;;37;154228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:22:05;18;15;;46;150127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:24:42;17;15;;45;155380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:27:06;19;15;;49;149757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:29:47;19;15;;49;151141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:32:07;15;15;;39;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:34:36;24;15;;59;144345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:37:09;19;16;;51;154763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:39:38;18;15;;48;152453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:42:12;15;15;;38;148600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:44:40;15;15;;39;153546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:47:17;20;15;;51;150344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:49:40;15;15;;40;151112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:52:10;17;15;;42;140330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:54:40;16;15;;44;159479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:57:16;14;15;;35;147791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T17:59:41;21;15;;53;150367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:02:11;22;15;;57;152164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:04:41;21;15;;53;148117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:07:11;17;15;;42;141551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:09:41;17;15;;45;157509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:12:11;22;15;;54;147059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:14:41;16;15;;43;152778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:17:11;16;15;;43;154158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:19:42;24;15;;62;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:22:12;22;15;;55;147817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:24:42;20;15;;48;137838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:27:12;15;15;;42;159575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:29:42;22;15;;57;152115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:32:12;16;15;;41;149410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:34:42;18;15;;47;153144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:37:12;20;15;;48;141469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:39:42;18;15;;49;155751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:42:12;14;15;;36;153577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:44:42;16;15;;40;147627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:47:12;21;15;;52;143123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:49:42;22;15;;59;155763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:52:12;15;15;;38;150897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:54:42;18;15;;48;152038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:57:12;15;15;;39;149810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T18:59:42;22;15;;55;149425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:02:12;16;15;;42;152133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:04:42;13;15;;33;150255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:07:12;24;15;;59;146196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:09:42;19;15;;49;151881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:12:12;15;15;;39;148271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:14:42;15;15;;38;142722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:17:12;16;15;;43;159589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:19:43;16;15;;42;150166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:22:13;22;15;;52;140429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:24:43;15;15;;39;154935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:27:13;13;15;;33;146328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:29:43;14;15;;39;157651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:32:13;22;15;;57;148823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:34:43;18;15;;47;150007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:37:13;17;15;;43;150368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:39:43;17;15;;45;152135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:42:13;19;15;;47;147227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:44:43;21;15;;54;150996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:47:13;13;15;;34;152801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:49:43;15;15;;39;149898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:52:13;12;15;;31;146068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:54:43;16;15;;42;153572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:57:13;19;15;;47;147778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T19:59:43;17;15;;42;142531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:02:13;14;15;;39;160117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:04:43;17;15;;40;138930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:07:13;15;15;;39;148787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:09:43;15;15;;43;161300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:12:13;19;15;;48;151256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:14:43;15;15;;39;148955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:17:13;20;15;;51;149516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:19:43;21;15;;53;148984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:22:13;18;15;;46;146757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:24:43;13;15;;34;154490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:27:13;21;15;;54;151420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:29:43;15;15;;39;149993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:32:13;17;15;;43;146403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:34:43;21;15;;53;148891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:37:14;17;15;;45;152943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:39:44;18;15;;47;150528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:42:14;21;15;;55;150730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:44:44;15;15;;38;142857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:47:14;16;15;;43;157819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:49:44;17;15;;43;150186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:52:14;20;15;;50;147284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:54:44;20;15;;52;152014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:57:14;19;15;;45;135535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T20:59:44;13;15;;38;165212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:02:14;18;15;;42;136986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:04:44;13;15;;36;161087
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:07:14;17;15;;43;149975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:09:47;20;15;;51;148342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:12:15;19;15;;49;151469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:14:45;17;15;;44;151999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:17:15;17;15;;44;149575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:19:45;19;15;;48;149494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:22:15;16;15;;42;150686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:24:45;18;15;;46;146106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:27:15;19;15;;48;146759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:29:45;17;15;;46;157356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:32:15;19;15;;50;150822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:34:46;21;15;;53;149661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:37:16;20;15;;50;145670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:39:46;18;15;;48;154613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:42:16;13;15;;35;150710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:44:45;17;15;;44;148234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:47:15;21;15;;54;150667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:49:46;18;15;;47;150778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:52:16;18;15;;46;148679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:54:46;22;15;;55;149340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:57:16;16;15;;43;152578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T21:59:46;19;15;;49;150549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:02:16;19;15;;50;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:04:46;18;15;;45;147822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:07:17;16;15;;42;149637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:09:47;21;15;;52;147866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:12:17;14;15;;36;148647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:14:47;16;15;;42;155119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:17:17;15;15;;40;151872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:19:47;23;15;;59;150177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:22:18;19;15;;49;149485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:24:48;19;15;;47;146272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:27:18;19;15;;49;154681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:29:48;17;15;;42;145769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:32:18;15;15;;40;152748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:34:48;19;15;;49;148393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:37:18;20;15;;53;151931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:39:48;19;15;;48;150604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:42:18;18;15;;44;146280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:44:48;12;15;;32;152390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:47:18;13;15;;34;151548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:49:48;18;15;;47;148734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:52:18;18;15;;47;148811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:54:48;15;15;;39;151394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:57:18;13;15;;35;151946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T22:59:49;16;15;;40;142570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:02:19;20;15;;50;149991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:04:49;17;15;;47;157807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:07:19;18;15;;47;150116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:09:49;18;15;;44;143909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:12:20;18;15;;47;149339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:14:51;19;15;;50;154372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:17:23;12;15;;30;146120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:19:52;15;15;;39;148085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:22:21;19;15;;50;156311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:24:51;16;15;;43;153467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:27:21;27;15;;66;144730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:29:51;17;15;;46;155524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:32:21;18;15;;46;149833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:34:51;14;15;;37;149540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:37:21;15;15;;38;145936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:39:51;18;15;;47;153937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:42:21;16;15;;42;151007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:44:51;15;15;;40;150149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:47:21;13;15;;34;145729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:49:51;14;15;;37;151948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:52:21;17;15;;44;151738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:54:51;17;15;;40;139955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:57:21;14;15;;38;159704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T23:59:51;17;15;;44;150156
