sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:10:26;67;4662;;169;151050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:12:55;83;2913;;210;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:15:27;71;2227;;178;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:18:08;68;1850;;172;151158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:20:28;73;2141;;183;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:22:59;65;1937;;163;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:25:28;77;1799;;193;148561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:27:57;83;1832;;210;151762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:30:28;67;1576;;169;150885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:33:00;76;1732;;192;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:35:41;74;2536;;189;151458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:38:00;67;2153;;170;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:40:33;75;1753;;188;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:43:03;65;3051;;164;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:45:42;72;3822;;182;151175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:50:33;73;1556;;184;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:53:06;75;1481;;190;151233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:55:34;73;1573;;183;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:00:37;75;3517;;189;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:05:43;68;2016;;173;151617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:08:25;75;1698;;190;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:10:37;80;1585;;202;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:13:10;72;1451;;183;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:15:38;71;1322;;178;148764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:18:12;73;1261;;187;152068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:20:39;72;1152;;183;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:23:13;72;1043;;181;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:25:40;72;1320;;181;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:28:20;82;1869;;207;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:30:42;79;1961;;201;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:33:12;76;1228;;190;148874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:35:45;77;1264;;195;151942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:40:48;68;1564;;172;150469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:46:02;83;2140;;208;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:48:21;69;2120;;175;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:50:46;65;2363;;163;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:53:17;74;2310;;189;151502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:55:47;85;1917;;212;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T14:58:19;71;1978;;179;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:00:50;80;2551;;203;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:03:18;70;3706;;175;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:05:52;71;3791;;179;151043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:08:22;76;2973;;191;149707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:11:01;78;2289;;197;151420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:13:23;75;1708;;189;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:15:53;68;2193;;171;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:20:53;71;1686;;179;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:23:27;75;1503;;189;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:25:54;74;1535;;189;151326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:28:29;70;1493;;176;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:53:36;87;1214;;217;149583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T15:58:35;77;1272;;198;153009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:01:16;76;1418;;190;149094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:03:31;78;1425;;194;149072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:06:02;76;1421;;195;153075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:08:36;69;1442;;173;148645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:13:33;68;1356;;171;149097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:16:04;70;1208;;177;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:18:33;70;1200;;177;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:21:04;69;1230;;171;148186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:23:34;62;1240;;159;151870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:26:04;77;1194;;191;148498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:28:39;65;1180;;168;152918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:31:08;70;1196;;178;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:33:38;72;1238;;179;148078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:36:07;76;1290;;195;152261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:38:36;71;1379;;179;149322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:41:09;72;1297;;181;149250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:43:36;65;1174;;167;152223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:46:07;76;1174;;190;149013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:48:40;73;1150;;184;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:51:12;80;1122;;205;152053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:53:41;70;1168;;176;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T16:58:49;69;1056;;177;152513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:01:13;79;1033;;201;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:03:44;76;996;;190;149204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:06:16;67;981;;169;151331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:08:42;72;973;;180;148293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:11:12;73;962;;186;151907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:13:44;67;955;;169;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:16:12;69;948;;175;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:18:43;71;911;;178;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:21:19;70;897;;177;151010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:23:44;68;906;;170;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:26:16;82;890;;207;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:28:57;71;851;;180;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:31:31;75;831;;190;150821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:33:46;70;824;;175;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:36:16;67;823;;169;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:38:47;64;821;;162;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:41:16;72;814;;182;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:43:48;79;823;;199;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:46:21;75;831;;188;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:48:48;79;821;;195;147707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:51:18;69;828;;178;153165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:53:48;76;828;;191;148968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:56:23;76;827;;193;151660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T17:58:49;75;834;;188;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:01:21;67;830;;167;148487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:03:52;66;831;;169;152023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:06:21;68;833;;170;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:08:52;74;844;;190;152220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:11:21;80;840;;200;149128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:13:51;75;838;;190;151261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:16:21;73;838;;185;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:18:51;67;838;;169;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:21:23;71;835;;178;149771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:23:52;71;835;;178;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:26:22;74;837;;186;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:28:53;79;835;;197;148016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:31:23;70;832;;180;152998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:33:55;73;820;;185;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:36:24;80;814;;202;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:38:54;79;799;;198;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:41:24;77;794;;193;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:43:54;68;786;;170;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:46:24;74;785;;186;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:48:56;75;771;;187;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:51:25;76;760;;194;151587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:53:55;72;745;;182;150447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:56:25;70;752;;178;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T18:58:55;76;747;;190;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:01:25;83;740;;207;148575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:04:00;81;735;;205;151590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:06:27;76;741;;194;151264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:08:57;74;735;;188;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:11:29;74;729;;187;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:13:57;73;732;;183;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:16:27;70;729;;174;148968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:18:58;81;733;;205;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:21:28;73;736;;186;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:23:58;76;734;;192;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:26:28;77;731;;194;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:28:58;82;726;;205;148789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:31:29;79;727;;201;151158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:33:58;89;727;;222;149560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:36:33;67;723;;170;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:39:03;74;727;;185;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:41:30;73;737;;185;151187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:44:00;72;742;;180;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:46:32;79;733;;200;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:49:00;77;727;;193;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:51:31;70;728;;177;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:54:01;81;738;;203;150269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:56:32;67;742;;170;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T19:59:01;71;744;;179;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:01:34;79;743;;199;149254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:04:03;71;742;;179;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:06:32;70;742;;179;151723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:09:03;69;743;;173;149602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:11:33;64;738;;161;148794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:14:05;67;734;;172;152366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:16:34;72;737;;182;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:19:04;81;739;;204;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:21:34;67;730;;169;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:24:04;66;733;;166;148893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:26:34;81;738;;205;151752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:29:04;80;735;;198;147708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:31:34;72;744;;182;149865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:34:05;73;747;;186;152428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:36:35;72;738;;180;149267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:39:05;71;740;;179;151234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:41:35;75;733;;191;150930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:44:05;79;731;;197;149134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:46:35;68;730;;170;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:49:08;81;732;;204;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:51:36;72;727;;180;149397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:54:06;70;727;;176;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:56:37;66;725;;168;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T20:59:08;73;727;;185;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:01:37;80;732;;202;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:04:09;80;731;;202;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:06:38;88;736;;220;149510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:09:10;72;727;;182;151431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:11:39;70;731;;177;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:14:10;65;729;;165;151269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:16:39;77;731;;193;148719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:19:10;76;729;;191;149787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:21:40;70;724;;179;152048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:24:10;77;732;;195;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:26:41;73;737;;186;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:29:11;78;732;;197;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:31:41;74;733;;187;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:34:15;60;737;;150;148002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:36:42;70;734;;177;150933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:39:12;61;734;;152;147386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:41:42;73;738;;186;151617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:44:15;75;738;;193;153324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:46:43;79;744;;199;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:49:13;68;747;;171;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:51:48;77;748;;195;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:54:14;72;751;;183;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:56:45;72;749;;182;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T21:59:15;84;752;;211;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:01:45;78;741;;193;148386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:04:17;74;744;;188;152248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:06:46;69;747;;173;148654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:09:16;70;747;;179;152294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:11:46;72;748;;181;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:14:16;76;745;;190;149068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:16:46;77;750;;194;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:19:16;77;748;;195;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:21:46;80;750;;202;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:24:16;69;753;;170;146766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:26:46;62;747;;159;152702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:29:16;68;747;;171;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:31:50;73;753;;183;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:34:17;74;759;;187;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:36:51;73;759;;182;149234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:39:20;70;761;;173;146253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:41:48;64;765;;169;156771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:44:18;58;761;;146;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:46:48;77;768;;192;149541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:49:19;65;769;;166;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:51:49;63;769;;160;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:54:20;72;773;;182;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:56:50;69;771;;174;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T22:59:20;76;766;;191;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:01:50;73;769;;183;149093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:04:20;64;766;;161;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:06:50;74;767;;184;148681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:09:25;79;768;;200;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:11:52;64;761;;161;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:14:21;72;762;;181;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:16:51;70;767;;174;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:19:21;71;765;;177;148407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:21:51;74;767;;191;154002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:24:21;80;767;;201;149797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:26:51;81;766;;205;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:29:22;75;767;;189;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:31:52;81;767;;204;150937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:34:22;76;763;;190;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:36:53;72;770;;183;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:39:23;71;772;;178;148903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:41:53;74;773;;186;150484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:44:24;79;781;;201;151874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:46:54;75;772;;189;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:49:24;74;771;;185;148797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:51:54;72;772;;181;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:54:24;69;769;;175;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:56:54;62;767;;153;147286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T23:59:25;77;770;;197;152972
