sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-08-05T12:57:17;46.74;34.31;76.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:59:54;56.70;33.44;83.62;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:02:24;42.18;33.44;60.85;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:04:51;39.50;32.93;61.63;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:07:23;52.20;32.93;80.08;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:09:52;52.33;33.44;81.99;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:12:21;45.76;32.93;66.72;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:14:55;40.64;32.35;59.39;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:17:27;49.18;32.35;78.55;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:20:04;48.88;32.93;74.11;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:22:33;49.28;28.67;77.51;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:25:01;46.13;34.69;68.60;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:27:39;43.88;33.90;61.86;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:30:09;51.50;33.90;82.01;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:32:35;49.69;35.94;73.56;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:35:00;43.52;36.45;63.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:37:26;42.41;35.36;62.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:39:52;42.49;35.04;62.15;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:42:20;55.87;35.36;78.66;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:44:50;45.91;35.36;73.33;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:47:16;54.72;35.66;78.73;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:49:41;57.56;34.31;79.37;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:52:15;43.26;34.69;59.77;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:54:42;50.08;33.44;76.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:57:09;58.18;35.36;83.08;;
62618;Laerm;62539;51.190;6.808;2022-08-05T13:59:38;46.46;34.31;74.50;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:02:05;43.47;34.31;61.43;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:04:43;72.33;34.69;99.94;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:07:33;40.80;34.69;67.25;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:10:00;39.89;33.44;57.02;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:12:25;39.46;34.31;56.21;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:14:51;54.75;34.69;87.36;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:17:16;49.93;33.97;77.27;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:19:42;40.68;33.44;55.02;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:22:08;42.56;33.90;68.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:24:34;43.75;35.04;68.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:27:00;42.35;33.44;63.11;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:29:27;40.33;33.44;57.97;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:31:52;41.59;33.90;55.79;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:34:17;46.44;34.69;70.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:36:43;47.40;34.31;68.12;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:39:08;46.23;35.04;71.51;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:41:34;43.62;34.69;64.50;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:43:59;48.58;34.31;74.18;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:46:27;44.53;35.04;72.08;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:48:53;53.53;33.90;83.76;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:51:18;42.14;33.44;60.15;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:53:46;42.00;33.44;60.91;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:56:14;38.92;33.44;61.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T14:58:40;45.41;32.93;70.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:01:05;43.32;34.69;72.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:03:30;40.41;32.93;60.91;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:05:56;42.26;33.90;66.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:08:22;40.87;33.44;60.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:10:48;43.38;34.31;65.34;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:13:13;40.58;33.44;63.56;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:15:39;43.44;32.93;64.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:18:04;53.40;33.44;81.76;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:20:30;48.58;33.90;71.85;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:22:55;50.14;32.93;76.27;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:25:26;43.82;34.69;65.00;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:27:51;42.37;34.31;61.58;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:30:17;46.70;23.90;70.27;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:32:42;44.00;32.35;71.74;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:35:08;41.32;30.89;68.18;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:37:33;38.40;31.68;44.39;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:39:59;39.88;33.44;57.51;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:42:24;40.64;32.93;59.31;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:44:50;47.28;34.31;67.39;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:47:19;40.67;32.93;67.65;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:49:48;48.42;29.57;79.70;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:52:15;40.91;32.93;65.83;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:54:41;47.45;32.93;74.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:57:06;37.88;32.93;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T15:59:32;37.82;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:01:58;37.88;33.44;42.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:04:23;37.41;32.35;40.62;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:06:49;37.49;31.68;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:09:14;37.42;32.35;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:14:05;37.53;29.92;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:16:31;37.61;32.93;42.03;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:18:57;37.40;32.35;40.43;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:21:22;37.30;32.35;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:23:47;37.21;28.67;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:26:13;37.30;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:28:38;37.32;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:31:05;37.40;32.93;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:33:32;38.28;32.35;44.07;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:36:03;37.67;30.89;43.39;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:38:29;37.57;31.68;42.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:40:57;37.53;30.89;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:43:24;37.34;30.89;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:45:51;38.07;30.89;42.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:48:17;37.47;32.93;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:50:43;37.53;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:53:09;37.45;31.68;43.81;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:55:35;37.40;32.93;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T16:58:00;37.40;32.35;40.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:00:26;37.57;30.89;42.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:02:52;37.42;30.89;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:05:17;37.45;31.68;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:07:43;37.40;32.35;40.62;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:10:09;37.39;31.68;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:12:34;37.38;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:15:00;37.43;31.68;45.11;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:17:26;37.36;32.35;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:20:07;37.64;31.68;42.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:22:34;37.46;31.68;44.73;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:25:00;39.40;32.93;45.45;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:27:28;37.52;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:29:54;37.56;30.89;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:32:19;37.94;32.35;43.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:34:46;37.72;32.35;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:37:11;37.62;31.68;44.69;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:39:37;37.45;32.35;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:42:02;37.54;32.35;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:44:28;37.56;31.68;42.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:46:53;37.61;32.35;43.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:49:19;37.54;32.93;42.47;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:51:45;37.39;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:54:10;37.47;31.68;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:56:35;37.41;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T17:59:01;37.43;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:01:26;37.43;31.68;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:03:52;37.66;32.35;43.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:06:17;37.64;30.89;42.47;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:08:44;37.51;32.35;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:11:10;37.36;30.89;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:13:36;37.23;32.00;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:16:02;37.20;31.68;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:18:28;37.20;32.35;40.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:20:53;37.20;30.89;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:23:19;37.42;32.35;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:25:44;37.40;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:28:10;37.50;32.35;44.27;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:30:36;37.33;31.68;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:33:01;37.73;30.89;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:35:28;37.56;30.89;43.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:37:53;37.54;32.93;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:40:19;37.44;32.35;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:42:44;37.60;30.89;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:45:10;37.43;31.68;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:47:35;37.62;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:50:04;37.45;28.32;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:52:48;37.82;28.67;43.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:55:14;37.95;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T18:57:40;37.36;30.89;40.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:00:09;37.44;30.89;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:02:35;37.59;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:05:02;37.43;32.93;40.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:07:28;37.53;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:09:54;37.66;30.89;43.72;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:12:20;37.52;32.35;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:14:46;37.89;32.35;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:17:12;37.40;31.68;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:19:42;37.44;32.35;41.26;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:22:11;37.44;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:24:37;37.62;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:27:03;37.56;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:29:31;37.80;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:31:56;37.73;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:34:23;38.04;32.35;42.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:36:49;37.70;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:39:15;37.79;31.68;44.83;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:41:41;37.63;32.93;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:44:06;37.84;32.93;42.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:46:33;38.06;32.35;42.95;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:49:00;37.71;30.89;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:51:27;37.62;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:53:53;37.67;31.68;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:56:19;37.66;32.35;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T19:58:44;37.92;31.68;45.42;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:01:10;37.85;29.92;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:03:35;37.69;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:06:01;37.89;31.68;43.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:08:26;37.65;32.35;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:10:52;37.39;30.89;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:13:19;37.36;32.35;42.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:15:45;37.58;32.35;43.54;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:18:10;37.50;31.68;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:20:36;37.54;32.35;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:23:01;37.38;32.35;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:25:29;37.35;29.92;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:27:55;37.34;32.93;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:30:21;37.25;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:32:46;37.26;32.35;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:35:12;37.39;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:37:37;37.47;31.68;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:40:05;37.33;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:42:31;37.27;28.67;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:44:56;37.33;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:47:22;37.26;30.89;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:49:47;37.31;31.68;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:52:13;37.29;30.89;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:54:38;37.33;32.35;43.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:57:05;37.37;30.89;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T20:59:30;37.28;30.89;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:01:56;37.16;30.89;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:04:22;37.12;32.35;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:06:48;37.07;30.89;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:09:13;37.09;29.92;40.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:11:43;37.15;32.00;42.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:14:09;37.26;32.35;42.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:16:34;37.18;29.92;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:19:00;37.24;30.89;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:21:28;37.22;31.68;42.47;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:23:54;37.25;30.89;40.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:26:19;37.19;30.89;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:28:44;37.18;32.35;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:31:11;37.13;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:33:36;37.17;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:36:02;37.40;30.89;43.34;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:38:28;37.28;30.89;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:40:53;37.25;31.68;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:43:19;37.21;31.68;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:45:45;37.28;30.89;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:48:12;37.28;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:50:37;37.27;30.89;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:53:04;37.31;32.35;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:55:32;37.30;32.35;40.79;;
62618;Laerm;62539;51.190;6.808;2022-08-05T21:57:57;37.32;31.68;40.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:00:23;37.40;31.68;44.62;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:02:49;37.31;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:05:14;37.28;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:07:40;37.27;29.92;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:10:08;37.27;31.68;40.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:12:34;37.29;30.89;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:17:32;37.52;32.35;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:19:58;37.53;30.89;42.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:22:23;37.37;32.35;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:24:49;37.33;31.68;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:27:33;37.27;31.68;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:30:14;37.32;31.68;49.92;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:32:41;37.33;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:35:08;37.41;30.89;43.58;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:37:34;37.32;29.92;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:39:59;37.28;31.68;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:42:25;37.29;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:44:50;37.38;31.68;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:47:16;37.43;31.33;43.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:49:41;37.36;31.33;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:52:10;37.36;30.89;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:54:37;37.30;32.35;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:57:04;37.30;30.89;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T22:59:30;37.31;29.92;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:01:55;37.29;29.92;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:04:21;37.23;32.35;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:06:46;37.20;31.68;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:09:11;37.26;30.89;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:11:37;37.21;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:14:02;37.21;29.92;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:16:28;37.24;31.68;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:19:12;37.25;32.35;40.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:21:37;37.26;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:24:03;37.16;31.68;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:26:28;37.11;32.35;40.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:28:53;37.28;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:31:19;37.10;31.68;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:33:45;37.09;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:36:10;37.05;31.68;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:38:37;37.05;30.89;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:41:03;37.06;30.89;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:43:28;37.12;31.68;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:45:54;37.13;29.92;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:48:19;37.15;29.92;40.63;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:50:44;37.09;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:53:10;37.08;32.35;40.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:55:35;37.08;29.92;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T23:58:01;37.04;29.92;41.30;;
