sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:24:51;77;211;;194;149830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:27:27;70;209;;177;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:30:08;70;198;;176;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:34:52;78;186;;196;150003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:37:22;82;180;;206;149641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:39:55;79;173;;201;152402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:42:27;71;170;;178;150303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:45:02;81;168;;202;148557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:47:25;87;168;;221;150936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:49:56;83;169;;212;152942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:52:26;72;165;;183;150498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:55:00;80;171;;203;151295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:57:34;81;167;;205;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:00:01;78;163;;196;150299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:02:31;83;164;;208;148685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:05:04;71;161;;180;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:07:32;81;164;;206;150857
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:10:04;73;162;;184;149936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:15:08;81;171;;206;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:17:37;79;161;;198;149755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:20:07;73;160;;184;150815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:22:37;89;165;;224;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:25:08;80;166;;201;150094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:27:38;80;172;;200;149791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:30:09;77;176;;195;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:32:39;82;176;;208;151437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:35:10;82;175;;207;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:37:41;75;169;;190;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:40:11;83;163;;211;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:42:43;79;163;;199;149825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:45:11;75;163;;187;147824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:47:47;81;163;;204;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:50:14;78;156;;201;153080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:52:43;84;151;;213;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:55:14;84;145;;214;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T13:57:44;68;138;;173;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:00:15;77;137;;193;150299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:02:46;73;135;;184;150960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:05:16;85;137;;213;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:07:47;82;137;;206;150430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:10:19;80;137;;202;150678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:12:51;72;138;;182;151253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:15:19;77;134;;194;149576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:17:50;81;136;;206;151286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:20:20;82;134;;207;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:25:25;85;136;;216;151099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:27:56;78;132;;197;151235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:30:25;73;130;;185;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:35:31;79;130;;201;151361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:38:02;78;124;;198;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:40:32;91;127;;223;146168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:43:04;82;125;;214;154844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:45:33;75;118;;189;149252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:48:05;84;119;;214;151646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:50:35;80;117;;199;149018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:53:05;78;112;;199;152961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:55:36;82;112;;206;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T14:58:07;86;109;;212;147158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:00:37;63;105;;163;153679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:03:08;78;105;;197;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:05:38;75;106;;189;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:08:09;67;100;;170;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:10:42;80;100;;201;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:13:10;90;100;;224;149070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:15:41;70;95;;179;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:18:13;77;98;;195;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:20:42;79;94;;200;151553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:23:13;69;89;;174;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:25:43;84;94;;210;148498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:28:13;70;89;;177;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:30:43;82;91;;207;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:33:14;84;93;;212;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:35:44;91;95;;228;150097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:40:48;85;94;;216;151430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:43:18;61;87;;152;148964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:45:49;85;90;;217;151826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:48:31;76;90;;192;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:50:50;76;92;;191;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:53:21;83;90;;210;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:55:51;81;90;;203;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T15:58:22;73;87;;185;151047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:00:55;82;90;;207;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:03:23;79;87;;198;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:05:53;83;87;;207;149498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:08:23;77;88;;192;149264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:10:54;79;85;;203;152992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:13:24;85;88;;211;147967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:15:55;71;83;;182;152952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:18:26;77;86;;196;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:20:56;88;87;;222;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:23:27;72;83;;182;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:26:06;85;84;;215;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:28:27;89;86;;225;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:30:58;83;84;;210;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:33:32;72;83;;182;149823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:35:59;69;83;;173;149597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:38:29;87;85;;221;151764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:41:01;70;81;;178;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:43:33;84;85;;209;148630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:48:39;78;86;;197;151150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:53:44;69;82;;176;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:56:14;76;82;;191;148896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T16:58:45;78;84;;200;152852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:01:15;85;80;;213;149495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:03:45;69;80;;176;151101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:06:18;75;81;;191;151030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:08:47;82;81;;205;148627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:11:17;83;81;;213;152910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:13:48;85;80;;212;149451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:16:19;79;82;;201;151540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:18:50;83;79;;209;150033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:21:22;80;78;;200;148435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:23:50;68;77;;175;152358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:28:55;86;81;;218;151096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:31:25;84;77;;211;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:33:57;75;74;;189;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:36:26;76;75;;191;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:38:57;77;75;;194;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:41:27;83;77;;211;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:43:58;81;72;;205;150093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:46:31;79;72;;199;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:48:59;69;69;;174;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:51:29;84;72;;211;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:54:02;73;68;;185;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:56:30;90;69;;226;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T17:59:09;74;68;;187;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:01:32;77;68;;194;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:06:35;75;66;;189;149997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:09:06;89;68;;220;148140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:11:36;80;66;;203;151153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:14:07;67;64;;169;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:16:39;69;62;;176;151805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:19:08;76;65;;192;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:21:39;85;64;;215;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:24:09;68;63;;171;149978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:26:39;84;64;;209;148825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:29:12;77;62;;197;151680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:31:40;77;64;;194;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:34:10;78;64;;198;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:39:13;81;65;;203;149317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:41:47;77;61;;194;150919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:44:14;84;62;;213;150917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:46:44;83;62;;209;150349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:49:51;74;58;;185;149530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:52:22;80;61;;203;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:54:17;84;60;;211;149453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:56:45;80;61;;203;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T18:59:16;74;58;;186;149729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:01:46;81;58;;204;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:04:16;82;59;;205;148229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:06:47;87;60;;221;152370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:09:17;79;59;;199;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:11:50;73;56;;185;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:14:18;76;58;;190;149851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:16:48;81;57;;205;150079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:19:19;82;58;;206;150702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:21:49;78;56;;196;149837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:24:22;78;58;;199;151241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:26:50;74;58;;188;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:29:21;73;56;;184;149522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:31:51;84;59;;213;151264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:34:23;88;59;;218;148545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:36:52;84;58;;212;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:39:22;73;55;;186;151816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:41:53;82;57;;206;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:44:26;76;57;;192;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:46:56;82;57;;206;150727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:49:25;78;55;;197;150789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:52:00;87;57;;217;148541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:54:26;78;56;;199;151878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:57:00;83;54;;212;151643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T19:59:27;72;47;;182;150280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:01:58;75;44;;188;148799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:04:28;78;43;;195;149720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:06:58;79;42;;201;150876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:09:33;78;39;;199;152163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:11:59;88;43;;222;150109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:14:29;83;41;;210;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:17:08;86;41;;217;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:19:31;71;38;;178;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:22:00;81;41;;205;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:24:35;73;40;;184;149474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:27:01;85;43;;215;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:29:31;77;41;;193;149687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:32:04;83;40;;211;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:34:32;76;42;;192;150450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:37:03;83;39;;208;148852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:39:34;75;42;;191;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:42:04;78;42;;196;149383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:44:34;78;42;;200;152097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:47:05;84;46;;212;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:49:36;85;42;;213;149247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:52:07;85;44;;216;152448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:54:39;76;43;;191;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:57:07;85;44;;214;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T20:59:38;87;46;;219;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:02:08;77;45;;195;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:04:39;77;43;;194;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:09:42;73;50;;184;149906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:12:12;82;44;;204;148573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:14:43;84;45;;215;152335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:17:14;82;44;;208;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:19:45;86;45;;217;150228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:22:16;83;47;;208;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:24:46;75;44;;192;151887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:27:22;78;43;;193;148383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:29:47;78;44;;200;152555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:32:18;76;43;;192;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:34:48;74;44;;184;149030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:37:19;73;44;;187;151920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:39:49;92;45;;232;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:42:20;77;44;;194;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:44:50;85;44;;214;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:47:22;76;45;;192;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:49:51;82;45;;205;148960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:54:55;85;49;;215;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:57:25;77;41;;196;150955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T21:59:59;78;46;;196;149482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:02:30;83;44;;210;151129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:04:58;77;44;;194;150763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:07:31;83;44;;211;151498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:09:59;72;41;;182;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:12:32;74;44;;188;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:14:59;73;41;;184;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:17:30;83;44;;208;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:20:04;75;43;;189;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:22:54;75;41;;191;151336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:25:38;87;43;;219;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:27:42;79;43;;199;149338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:30:04;78;43;;196;149281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:32:32;73;40;;187;151983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:35:03;77;42;;193;148897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:37:33;79;42;;202;152078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:40:04;84;42;;209;148648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:42:40;68;45;;172;150490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:45:15;77;42;;196;151252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:47:41;73;41;;183;149025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:50:14;79;41;;202;151742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:52:43;82;42;;208;150651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:55:18;80;39;;200;149077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T22:57:43;74;42;;187;151553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:00:14;77;40;;195;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:02:48;71;41;;178;150387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:05:21;82;42;;208;151818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:07:53;74;41;;187;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:10:19;83;40;;208;150054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:12:52;80;42;;201;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:15:17;72;39;;182;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:17:48;72;40;;181;148809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:20:18;73;39;;184;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:22:51;74;41;;189;152227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:25:19;71;38;;175;146491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:27:50;82;41;;210;152541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:30:21;70;41;;180;152845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:32:51;69;39;;174;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:35:22;73;39;;183;149724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:37:52;83;43;;210;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:40:23;79;39;;201;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:42:54;78;40;;198;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:45:26;77;42;;193;150111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:47:57;71;39;;181;150948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:50:26;78;39;;198;151446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:53:00;83;41;;208;150017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:55:27;78;41;;196;148923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T23:57:58;79;41;;203;152621
