sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:09:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:10:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:11:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:12:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:13:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:14:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:15:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:16:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:17:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:18:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:19:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:20:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:21:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:22:22;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:23:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:24:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:25:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:26:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:27:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:28:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:29:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:30:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:31:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:32:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:33:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:34:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:35:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:36:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:37:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:38:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:39:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:40:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:41:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:42:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:43:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:44:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:45:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:46:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:47:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:48:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:49:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:50:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:51:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:52:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:53:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:54:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:55:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:56:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:57:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:58:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:59:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:00:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:01:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:02:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:03:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:04:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:05:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:06:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:07:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:08:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:09:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:10:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:11:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:12:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:13:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:14:20;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:15:22;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:16:22;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:17:19;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:18:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:19:20;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:20:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:21:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:22:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:23:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:24:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:25:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:26:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:27:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:28:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:29:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:30:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:31:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:32:18;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:33:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:34:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:35:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:36:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:37:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:38:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:39:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:40:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:41:20;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:42:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:43:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:44:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:45:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:46:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:47:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:48:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:49:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:50:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:51:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:52:19;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:53:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:54:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:55:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:56:19;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:57:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:58:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T07:59:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:00:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:01:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:02:22;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:03:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:04:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:05:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:06:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:07:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:08:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:09:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:10:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:11:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:12:19;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:13:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:14:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:15:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:16:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:17:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:18:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:19:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:20:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:21:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:22:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:23:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:24:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:25:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:26:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:27:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:28:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:29:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:30:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:31:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:32:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:33:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:34:21;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:35:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:36:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:37:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:38:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:39:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:40:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:41:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:42:19;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:43:21;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:44:20;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:45:19;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:46:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:47:21;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:48:19;19.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:49:22;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:50:20;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:51:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:52:22;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:53:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:54:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:55:19;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:56:19;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:57:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:58:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T08:59:19;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:00:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:01:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:02:19;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:03:19;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:04:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:05:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:06:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:07:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:08:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:09:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:10:19;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:11:19;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:12:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:13:19;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:14:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:15:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:16:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:17:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:18:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:19:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:20:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:21:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:22:26;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:23:20;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:24:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:25:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:26:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:28:21;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:29:19;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:30:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:31:18;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:32:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:33:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:34:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:35:21;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:36:19;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:37:20;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:38:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:39:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:41:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:42:20;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:43:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:45:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:46:22;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:47:22;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:48:20;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:49:21;23.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:50:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:52:23;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:53:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:55:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:56:23;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:58:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T09:59:22;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:00:21;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:01:19;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:03:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:04:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:05:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:06:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:07:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:08:23;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:09:22;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:10:19;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:11:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:12:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:14:21;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:15:21;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:17:20;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:18:20;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:19:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:20:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:21:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:22:18;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:23:21;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:24:20;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:25:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:26:19;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:27:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:28:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:29:19;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:30:19;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:31:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:32:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:33:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:34:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:35:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:36:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:37:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:38:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:39:21;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:40:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:41:25;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:42:21;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:43:24;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:44:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:45:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:46:19;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:47:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:49:20;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:50:19;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:51:23;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:54:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:55:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:56:23;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:58:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T10:59:24;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:00:20;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:02:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:03:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:04:20;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:05:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:06:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:07:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:08:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:09:24;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:10:22;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:14:22;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:15:20;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:16:21;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:18:22;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:24:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:26:23;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:30:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:32:21;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:36:19;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:40:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:41:20;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:42:22;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:43:22;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:44:20;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:45:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:46:24;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:47:20;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:48:19;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:49:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:50:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:51:19;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:52:22;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:53:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:54:21;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:55:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:56:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:57:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T11:59:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:01:21;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:03:23;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:04:19;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:05:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:06:20;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:07:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:08:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:09:23;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:10:21;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:11:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:12:20;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:13:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:14:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:15:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:16:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:17:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:18:18;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:19:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:21:20;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:22:20;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:23:18;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:24:19;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:25:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:26:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:27:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:29:19;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:30:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:31:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:32:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:33:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:34:20;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:35:20;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:36:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:37:19;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:38:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:39:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:40:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:41:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:42:20;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:43:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:44:20;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:45:18;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:46:21;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:48:21;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:49:19;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:50:18;22.25
