sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-05T15:48:23;25.50;24.25
69252;HPM;56363;44.476;11.276;2022-08-05T15:50:49;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:53:14;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:55:39;54.67;52.67
69252;HPM;56363;44.476;11.276;2022-08-05T15:58:05;61.33;59.33
69252;HPM;56363;44.476;11.276;2022-08-05T16:00:30;40.33;38.33
69252;HPM;56363;44.476;11.276;2022-08-05T16:02:55;44.33;42.33
69252;HPM;56363;44.476;11.276;2022-08-05T16:05:20;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-08-05T16:10:11;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-08-05T16:12:37;41.33;39.33
69252;HPM;56363;44.476;11.276;2022-08-05T16:15:02;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-08-05T16:17:27;112.67;109.67
69252;HPM;56363;44.476;11.276;2022-08-05T16:19:52;36.67;34.67
69252;HPM;56363;44.476;11.276;2022-08-05T16:22:18;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T16:24:43;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-05T16:27:08;96.00;94.00
69252;HPM;56363;44.476;11.276;2022-08-05T16:29:33;116.67;113.67
69252;HPM;56363;44.476;11.276;2022-08-05T16:31:59;94.00;92.00
69252;HPM;56363;44.476;11.276;2022-08-05T16:34:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-05T16:36:50;49.75;47.75
69252;HPM;56363;44.476;11.276;2022-08-05T16:39:15;33.67;31.67
69252;HPM;56363;44.476;11.276;2022-08-05T16:41:42;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-05T16:44:09;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-08-05T16:46:34;25.50;24.25
69252;HPM;56363;44.476;11.276;2022-08-05T16:49:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-08-05T16:51:26;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-08-05T16:53:52;31.75;29.75
69252;HPM;56363;44.476;11.276;2022-08-05T16:56:18;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-08-05T16:58:43;34.67;32.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:01:08;35.67;33.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:03:33;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:05:59;34.67;32.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:08:24;25.00;23.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:10:49;35.67;33.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:13:15;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:15:40;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:18:05;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:20:30;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:22:56;27.67;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:25:22;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-08-05T17:27:47;39.50;37.50
69252;HPM;56363;44.476;11.276;2022-08-05T17:30:13;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:32:39;27.75;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:35:04;27.33;25.33
69252;HPM;56363;44.476;11.276;2022-08-05T17:37:31;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-08-05T17:39:56;31.25;29.25
69252;HPM;56363;44.476;11.276;2022-08-05T17:42:21;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:44:47;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:47:12;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:49:38;34.75;32.75
69252;HPM;56363;44.476;11.276;2022-08-05T17:52:04;33.50;31.50
69252;HPM;56363;44.476;11.276;2022-08-05T17:54:29;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-08-05T17:56:55;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-08-05T17:59:20;28.33;26.33
69252;HPM;56363;44.476;11.276;2022-08-05T18:01:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:04:11;33.67;31.67
69252;HPM;56363;44.476;11.276;2022-08-05T18:06:36;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:09:01;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-08-05T18:11:27;32.50;30.50
69252;HPM;56363;44.476;11.276;2022-08-05T18:13:52;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:16:17;34.75;32.75
69252;HPM;56363;44.476;11.276;2022-08-05T18:18:43;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-08-05T18:21:08;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-08-05T18:23:33;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-08-05T18:25:59;25.33;24.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:28:24;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-08-05T18:30:49;30.33;28.33
69252;HPM;56363;44.476;11.276;2022-08-05T18:33:16;29.75;27.75
69252;HPM;56363;44.476;11.276;2022-08-05T18:35:41;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-08-05T18:38:07;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:40:32;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:42:58;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:45:25;58.75;56.75
69252;HPM;56363;44.476;11.276;2022-08-05T18:47:51;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-08-05T18:50:16;37.33;35.33
69252;HPM;56363;44.476;11.276;2022-08-05T18:53:01;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-08-05T18:55:28;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-08-05T18:57:55;28.33;26.33
69252;HPM;56363;44.476;11.276;2022-08-05T19:00:22;30.25;28.25
69252;HPM;56363;44.476;11.276;2022-08-05T19:02:47;35.50;33.50
69252;HPM;56363;44.476;11.276;2022-08-05T19:05:12;36.67;34.67
69252;HPM;56363;44.476;11.276;2022-08-05T19:07:38;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:10:03;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:12:29;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:14:58;31.50;29.50
69252;HPM;56363;44.476;11.276;2022-08-05T19:17:24;36.50;34.50
69252;HPM;56363;44.476;11.276;2022-08-05T19:19:49;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:22:15;41.50;39.50
69252;HPM;56363;44.476;11.276;2022-08-05T19:24:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:27:05;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-08-05T19:29:32;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:31:58;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:34:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:36:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:39:13;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-05T19:41:39;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-08-05T19:44:04;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:48:55;22.75;21.75
69252;HPM;56363;44.476;11.276;2022-08-05T19:51:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:53:46;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:56:11;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-08-05T19:58:37;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-08-05T20:01:02;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:03:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:05:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:08:20;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-05T20:10:46;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-05T20:13:12;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-05T20:15:37;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-08-05T20:18:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:20:28;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-05T20:22:54;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:25:19;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-05T20:27:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:35:00;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-08-05T20:37:26;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:39:51;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-05T20:44:41;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-08-05T20:47:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-05T20:49:32;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-05T20:51:57;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-05T20:54:24;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-05T20:56:51;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-05T20:59:16;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-08-05T21:01:42;25.67;24.33
69252;HPM;56363;44.476;11.276;2022-08-05T21:04:08;22.75;21.50
69252;HPM;56363;44.476;11.276;2022-08-05T21:06:35;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:09:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:11:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:13:53;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:16:19;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:21:10;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-05T21:23:35;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:26:00;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:28:25;35.33;33.33
69252;HPM;56363;44.476;11.276;2022-08-05T21:30:51;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:33:16;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-05T21:35:41;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:38:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:40:32;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:42:57;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:45:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:47:48;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-08-05T21:50:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:52:39;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:55:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T21:57:30;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-08-05T21:59:55;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:02:20;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-05T22:04:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:07:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:09:36;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-05T22:12:01;33.67;31.67
69252;HPM;56363;44.476;11.276;2022-08-05T22:14:26;26.67;25.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:16:53;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:19:18;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:21:44;26.67;25.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:24:09;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:26:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:29:37;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:32:03;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-08-05T22:34:28;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:36:54;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-05T22:39:19;25.00;23.75
69252;HPM;56363;44.476;11.276;2022-08-05T22:41:45;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-08-05T22:44:10;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:46:36;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:49:01;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-08-05T22:51:26;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:53:52;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-05T22:56:17;37.33;35.33
69252;HPM;56363;44.476;11.276;2022-08-05T22:58:42;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:01:07;29.67;27.67
69252;HPM;56363;44.476;11.276;2022-08-05T23:03:32;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:05:58;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:08:25;32.25;30.25
69252;HPM;56363;44.476;11.276;2022-08-05T23:10:51;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:13:17;22.25;21.25
69252;HPM;56363;44.476;11.276;2022-08-05T23:15:42;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-08-05T23:18:07;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-05T23:20:33;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:22:59;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:25:25;24.50;23.50
69252;HPM;56363;44.476;11.276;2022-08-05T23:27:50;23.75;22.75
69252;HPM;56363;44.476;11.276;2022-08-05T23:30:15;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-08-05T23:32:41;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:35:06;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:37:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:39:56;26.67;25.00
69252;HPM;56363;44.476;11.276;2022-08-05T23:44:48;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-08-05T23:49:42;29.75;27.75
69252;HPM;56363;44.476;11.276;2022-08-05T23:52:07;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-08-05T23:55:12;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-08-05T23:57:36;20.75;19.75
