sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:23:30;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:26:19;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:28:59;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.32;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:31:48;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.31;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:34:23;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.52;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:36:59;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.38;2.93;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:39:32;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:42:04;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.46;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:44:57;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:47:48;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.76;2.39;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:50:39;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.46;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:53:39;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:56:11;0.35;0.35;0.35;0.33;2.66;2.65;2.65;2.65;2.29;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:58:40;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.23;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:01:14;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.77;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:03:46;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:06:22;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:08:58;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:11:29;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:14:20;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.51;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:17:09;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.25;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:20:03;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.38;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:25:47;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.53;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:28:31;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:31:03;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:33:55;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:36:44;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.92;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:39:26;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:42:13;0.45;0.45;0.45;0.43;3.44;3.44;3.43;3.42;2.97;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:44:54;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.94;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:47:43;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:50:33;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:53:11;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:55:59;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T09:58:31;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:01:01;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.26;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:03:58;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.60;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:06:38;0.38;0.38;0.38;0.36;2.89;2.89;2.88;2.88;2.49;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:09:25;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.71;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:12:06;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:15:30;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.32;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:20:51;0.53;0.53;0.53;0.50;4.03;4.02;4.02;4.01;3.48;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:23:43;0.45;0.45;0.45;0.43;3.41;3.40;3.40;3.39;2.94;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:26:27;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;3.00;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:29:00;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:31:29;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.77;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:34:19;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.82;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:36:56;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.31;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:39:27;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:42:22;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:45:01;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.07;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:47:52;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.33;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:50:56;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.70;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T10:56:18;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:01:27;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:04:23;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:09:38;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.23;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:15:26;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.22;2.80;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:18:27;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.72;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:21:01;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.44;2.99;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:23:51;0.39;0.39;0.39;0.37;2.95;2.94;2.94;2.93;2.55;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:26:33;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:29:02;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;3.96;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:31:41;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.92;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:34:40;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.84;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:43:58;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.42;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:46:41;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.85;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:49:38;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.30;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:52:09;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:54:39;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.50;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:57:14;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T11:59:54;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.25;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:02:26;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.47;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:05:00;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.21;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:07:35;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;3.02;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:10:25;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.36;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:13:13;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.08;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:16:06;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.61;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:18:42;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.79;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:21:42;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.31;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:24:17;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.30;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:26:52;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.07;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:29:21;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.39;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:31:54;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.23;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:34:29;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.07;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:37:05;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.23;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:39:48;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.02;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:42:20;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:44:59;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.71;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:47:36;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.51;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:50:26;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:52:57;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.01;2.61;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:55:29;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.46;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T12:58:01;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.64;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:00:50;0.38;0.38;0.38;0.36;2.89;2.88;2.88;2.87;2.49;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:03:38;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.13;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:06:16;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.60;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:08:46;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.44;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:11:19;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.88;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:14:13;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.47;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:16:47;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.33;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:19:24;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.56;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:22:15;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.92;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:25:00;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.21;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:27:49;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.53;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:30:21;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.00;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:33:05;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.37;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:35:34;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.00;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:38:18;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.99;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:41:04;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.94;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:43:33;0.34;0.34;0.34;0.33;2.61;2.60;2.60;2.60;2.25;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:46:21;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.29;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:49:10;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.44;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:51:39;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;3.03;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:54:14;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:56:51;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.56;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T13:59:23;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:01:57;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.07;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:04:31;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.28;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:07:26;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:10:33;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.22;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:13:04;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:15:34;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:18:22;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.02;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:20:51;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.37;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:23:22;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:25:53;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:28:29;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:30:58;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.58;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:33:28;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.47;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:36:18;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.10;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:38:48;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.26;3.69;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:41:18;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.32;8.09;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:43:47;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.74;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:46:29;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.56;3.09;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:49:02;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.19;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:51:38;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;3.01;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:54:10;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:56:59;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T14:59:31;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:02:03;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.23;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:04:42;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.47;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:07:14;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.79;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:10:03;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:12:36;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:15:25;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.10;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:18:14;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.72;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:20:44;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:23:12;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.86;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:25:41;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.12;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:28:20;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.96;5.17;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:30:54;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:33:23;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.88;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:36:11;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.01;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:38:51;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.52;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:41:40;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.34;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:44:28;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.45;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:46:59;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.15;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:49:28;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.21;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:52:17;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.44;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:55:10;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.52;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T15:57:43;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.56;4.82;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:00:15;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.34;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:02:57;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.88;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:05:26;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.96;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:07:55;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.05;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:10:23;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.24;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:12:53;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.81;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:15:22;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.55;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:17:59;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.74;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:20:31;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:22:59;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.37;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:25:27;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.09;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:28:04;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.85;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:30:37;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.06;4.39;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:33:05;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.03;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:35:33;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.89;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:38:09;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.67;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:40:55;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.52;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:43:28;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.62;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:46:00;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.44;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:48:51;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.68;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T16:51:19;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.12;0.38
