sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:02:04;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:08:41;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:11:12;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:14:16;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:20:23;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:22:49;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:25:24;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T20:28:36;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:07:14;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:09:45;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:12:50;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:15:24;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:21:25;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:28:04;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:31:49;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:34:54;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:41:28;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:44:07;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:47:27;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:50:37;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T21:57:19;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:00:27;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:03:28;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:06:03;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:12:03;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:17:59;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:20:27;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:23:11;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:31:54;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:35:08;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:41:12;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:47:18;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:49:47;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:52:19;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:54:55;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T22:57:44;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:00:48;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:03:52;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:07:04;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:10:12;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:12:41;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:19:39;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:22:10;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:24:59;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:27:57;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:30:35;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:33:19;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:35:47;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:38:16;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:41:17;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:44:12;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:46:59;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:53:21;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:55:48;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T23:58:41;16.31
