sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:20:30;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.31;31.40;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:22:57;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.41;32.37;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:25:25;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.51;33.35;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:27:53;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.08;32.08;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:30:19;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.89;31.02;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:32:45;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.48;31.54;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:35:11;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.43;30.61;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:37:37;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.62;29.01;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:40:03;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.44;29.74;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:42:29;4.65;4.65;4.65;4.40;35.12;35.12;35.11;35.06;31.17;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:44:57;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.48;29.76;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:47:24;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.97;30.21;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:49:51;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.66;31.70;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:52:23;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.47;30.64;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:54:53;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.78;31.82;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:57:20;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.08;32.08;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:59:47;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.84;34.53;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:02:14;5.01;5.01;5.01;4.73;37.80;37.80;37.79;37.74;33.55;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:04:43;5.05;5.05;5.05;4.77;38.09;38.09;38.08;38.03;33.81;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:07:10;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.63;36.12;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:09:36;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.71;35.31;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:12:03;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.44;37.74;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:14:32;5.92;5.92;5.92;5.60;44.68;44.68;44.67;44.61;39.66;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:16:59;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.52;37.81;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:19:27;5.57;5.57;5.57;5.27;42.07;42.06;42.06;42.00;37.34;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:21:52;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.22;38.42;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:24:19;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.51;38.69;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:26:45;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.32;38.52;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:29:14;5.64;5.64;5.64;5.34;42.61;42.61;42.60;42.54;37.82;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:31:40;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.66;40.59;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:34:08;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.13;40.12;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:36:48;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.96;39.98;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:39:17;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.91;38.15;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:42:01;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.26;41.13;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:44:36;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.77;42.47;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:49:48;6.66;6.66;6.66;6.30;50.26;50.25;50.24;50.17;44.61;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T09:57:33;5.66;5.66;5.66;5.36;42.75;42.75;42.74;42.68;37.95;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:00:05;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.34;42.98;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:02:41;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.38;42.12;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:05:15;5.75;5.75;5.75;5.43;43.39;43.39;43.38;43.32;38.51;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:10:17;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.74;38.00;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:12:50;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.73;36.21;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:15:25;6.03;6.03;6.03;5.70;45.52;45.52;45.51;45.44;40.40;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:20:45;5.70;5.70;5.70;5.39;43.00;43.00;42.99;42.93;38.17;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:23:26;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.42;35.93;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:25:58;5.39;5.39;5.39;5.10;40.69;40.69;40.68;40.62;36.12;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:28:26;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.40;36.81;0.38
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:30:53;5.42;5.42;5.42;5.13;40.92;40.91;40.91;40.85;36.32;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:33:19;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.49;40.44;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:35:48;6.32;6.32;6.32;5.97;47.69;47.69;47.68;47.61;42.33;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:38:15;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.53;41.37;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:43:20;6.16;6.16;6.16;5.82;46.49;46.49;46.48;46.41;41.27;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:46:07;6.13;6.13;6.13;5.80;46.29;46.29;46.28;46.21;41.09;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:48:40;6.35;6.35;6.35;6.00;47.92;47.92;47.91;47.84;42.54;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:51:14;6.13;6.13;6.13;5.80;46.28;46.28;46.26;46.20;41.08;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:53:52;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.93;40.84;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:56:21;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.92;39.05;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T10:59:10;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.66;40.60;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:01:39;6.17;6.17;6.17;5.83;46.57;46.57;46.56;46.49;41.34;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:09:46;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.32;48.30;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:15:03;6.96;6.96;6.96;6.58;52.54;52.54;52.52;52.45;46.64;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:17:31;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.85;46.99;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:19:59;6.32;6.32;6.32;5.97;47.68;47.67;47.66;47.60;42.32;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:22:39;6.61;6.61;6.61;6.25;49.91;49.91;49.89;49.83;44.30;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:33:25;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.96;41.75;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:35:51;6.07;6.07;6.07;5.74;45.80;45.80;45.79;45.72;40.65;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:38:24;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.53;37.82;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:43:58;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.88;41.68;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:46:27;5.86;5.86;5.86;5.54;44.25;44.25;44.24;44.18;39.28;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:48:55;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.11;37.44;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:51:22;5.32;5.32;5.32;5.03;40.18;40.18;40.17;40.12;35.67;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:53:51;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.09;31.19;0.38
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:56:18;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.10;30.31;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T11:58:45;4.25;4.25;4.25;4.02;32.07;32.06;32.05;32.01;28.46;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:01:13;3.99;3.99;3.99;3.78;30.16;30.16;30.15;30.11;26.77;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:03:44;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.85;30.99;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:06:20;5.38;5.38;5.38;5.08;40.58;40.58;40.57;40.51;36.02;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:08:48;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.34;29.64;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:11:19;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.99;22.22;0.38
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:13:54;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.74;23.77;0.38
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:16:22;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.40;21.70;0.38
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:18:51;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.07;19.63;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:22:04;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.47;17.31;0.38
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:24:15;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.82;19.40;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:26:44;2.66;2.66;2.66;2.51;20.07;20.07;20.07;20.04;17.82;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:29:18;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.43;17.28;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:34:13;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.65;16.58;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:36:40;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.06;15.17;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:39:08;2.63;2.63;2.63;2.49;19.84;19.84;19.84;19.81;17.61;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:41:35;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.37;13.67;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:44:03;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;9.27;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:46:33;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.53;9.36;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:49:07;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.44;8.39;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:51:45;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.75;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:54:20;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.13;7.23;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T12:59:30;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.47;11.97;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:02:02;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.10;9.87;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:04:36;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.57;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:07:05;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.29;7.37;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:09:42;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.80;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:12:17;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.41;7.48;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:14:44;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.06;6.27;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:22:35;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.41;6.59;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:25:03;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.97;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:27:36;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.88;6.11;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:30:08;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:32:36;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.73;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:35:03;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.52;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:37:30;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.26;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:39:57;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.23;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:42:23;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.41;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:44:50;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.06;6.28;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:47:17;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:49:43;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:52:15;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.32;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:54:46;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.34;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:57:11;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T13:59:39;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.91;5.25;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:02:07;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.64;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:04:39;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.26;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:07:26;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:09:54;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.63;14.79;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:12:22;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.89;9.68;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:14:48;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.93;7.94;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:17:14;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.34;8.30;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:19:42;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.63;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:22:08;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.70;8.62;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:24:34;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.82;7.84;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:27:01;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:29:27;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.27;8.24;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:31:53;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.89;7.90;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:34:19;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.09;7.19;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:36:45;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.27;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:39:10;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.58;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:41:36;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.54;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:44:05;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.77;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:46:31;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.64;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:48:58;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.72;7.75;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:51:26;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.20;11.74;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:53:51;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.94;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:56:17;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.32;8.29;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T14:58:43;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.24;8.22;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:01:09;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:03:35;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.24;6.44;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:06:02;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.33;6.52;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:08:28;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.76;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:10:54;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:13:20;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.58;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:15:46;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.80;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:18:12;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.97;7.97;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:20:37;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.34;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:23:04;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;7.14;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:25:32;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.49;7.55;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:27:58;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.72;9.53;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:30:24;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.31;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:32:50;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.11;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:35:16;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:37:42;0.83;0.83;0.83;0.79;6.27;6.27;6.26;6.26;5.56;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:40:07;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.51;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:42:34;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.79;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:45:00;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.73;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:47:26;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.43;5.72;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:49:51;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:52:17;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.26;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:54:44;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.54;4.03;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:57:10;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.91;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T15:59:36;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.80;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:02:02;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:04:28;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.30;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:06:53;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.29;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:09:19;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:11:45;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.72;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:14:12;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.31;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:16:37;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.41;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:19:06;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.68;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:21:31;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.22;4.64;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:23:57;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.10;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:26:23;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.17;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:28:49;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:31:15;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.10;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:33:41;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:36:09;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.30;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:38:34;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.49;4.88;0.45
