sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:43:25;81;145;;204;150647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:45:55;79;149;;199;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:48:25;78;148;;197;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:51:01;78;148;;196;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:53:25;73;144;;184;150829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:55:59;87;148;;219;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:58:28;85;145;;213;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:01:02;80;143;;201;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:03:25;80;141;;201;150665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:05:59;75;150;;187;148979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:08:26;84;144;;212;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:10:55;89;149;;224;150707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:13:25;77;147;;194;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:15:55;78;150;;194;148667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:18:31;84;149;;214;151844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:20:55;81;142;;202;149393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:23:25;85;150;;215;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:25:55;85;150;;215;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:28:29;80;150;;200;149553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:30:55;82;141;;205;148844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:33:27;86;149;;219;151688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:35:55;86;147;;217;149719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:38:25;80;149;;202;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:40:55;79;150;;200;150455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:43:25;78;149;;196;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:45:55;81;150;;202;148687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:48:25;93;150;;233;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:51:11;82;150;;205;148529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:53:27;88;134;;225;152659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:55:55;81;148;;203;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T12:58:25;78;150;;195;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:00:55;78;150;;197;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:03:25;85;150;;212;148074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:05:55;88;150;;222;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:08:26;74;148;;189;152017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:10:59;83;147;;208;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:13:29;87;145;;220;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:15:55;86;146;;216;149637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:18:35;78;150;;195;148705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:20:55;89;142;;226;150961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:23:25;74;150;;187;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:25:57;84;150;;209;148836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:28:26;88;148;;222;151009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:30:55;80;149;;202;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:33:25;92;150;;232;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:35:55;79;150;;199;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:38:25;86;150;;216;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:40:55;85;150;;213;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:43:25;73;150;;183;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:45:55;81;150;;203;148943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:48:25;89;150;;223;149629
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:51:03;87;150;;220;151432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:53:25;91;142;;229;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:55:55;82;150;;205;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T13:58:25;88;150;;221;150313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:00:55;95;150;;237;149019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:03:27;90;150;;229;151160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:05:55;93;148;;232;149602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:08:25;80;150;;201;149841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:10:55;72;149;;181;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:13:25;88;150;;220;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:15:57;79;151;;197;149023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:18:25;95;148;;239;150945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:20:55;90;150;;228;150394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:23:26;70;150;;175;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:25:55;86;149;;215;149345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:28:26;77;149;;195;151288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:30:56;76;148;;192;149851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:33:25;79;149;;199;149623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:35:55;86;150;;218;150622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:38:26;88;150;;222;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:40:55;77;149;;194;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:43:25;72;149;;181;149293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:45:55;79;149;;199;150441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:48:25;75;150;;189;150231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:50:55;79;150;;200;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:53:25;78;150;;195;149260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:55:55;100;149;;252;150728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T14:58:25;79;150;;198;149403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:00:55;87;150;;219;150355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:03:26;85;150;;215;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:05:55;85;145;;212;149246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:08:25;82;150;;208;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:10:55;88;150;;221;149619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:13:25;85;149;;212;149244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:15:55;91;149;;229;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:18:26;75;150;;191;150895
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:20:55;84;149;;212;150369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:23:25;90;150;;226;150051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:25:55;93;150;;232;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:28:26;84;150;;210;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:30:55;88;149;;218;147331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:33:25;79;150;;203;153329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:35:55;82;150;;207;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:38:25;84;150;;211;149155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:40:55;86;150;;217;150381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:43:25;90;150;;226;149273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:45:55;94;150;;235;149264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:48:27;88;150;;224;151209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:50:55;96;148;;242;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:53:25;80;150;;198;148185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:55:55;89;150;;227;152220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T15:58:25;90;150;;227;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:00:55;96;150;;240;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:03:26;85;147;;215;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:05:55;87;149;;217;149636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:08:25;83;150;;209;150575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:10:55;91;150;;227;148117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:13:25;76;150;;193;151730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:15:55;87;150;;216;148155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:18:25;78;149;;197;151430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:20:55;86;150;;216;149367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:23:27;92;150;;233;151028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:26:05;79;148;;199;149297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:28:25;96;138;;243;150450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:30:55;87;150;;218;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:33:31;75;150;;188;149621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:35:55;82;143;;206;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:38:25;94;150;;236;149780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:40:57;85;150;;214;149596
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:43:26;91;147;;228;148814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:45:55;82;145;;209;152170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:48:25;83;148;;208;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:50:55;79;150;;199;150277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:53:25;97;150;;243;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:55:57;91;150;;227;149005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T16:58:25;88;149;;222;151141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:00:55;78;150;;197;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:03:25;76;150;;191;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:05:55;82;150;;208;150412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:08:28;81;150;;204;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:10:55;80;147;;200;149589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:13:25;73;150;;185;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:15:55;86;150;;217;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:18:25;76;150;;191;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:20:55;85;150;;214;150688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:23:25;81;150;;203;149493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:25:55;91;150;;229;150356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:28:25;81;150;;203;149889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:30:55;86;150;;217;150412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:33:25;74;150;;185;149393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:35:55;67;150;;164;146269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:38:25;77;150;;200;154126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:40:55;85;150;;214;150236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:43:25;78;150;;196;149159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:45:55;81;150;;204;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:48:25;89;150;;223;150150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:50:55;81;150;;201;148272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:53:25;81;150;;205;151043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:55:59;80;150;;203;150686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T17:58:25;91;147;;231;150747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:00:55;89;150;;224;149836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:03:25;84;150;;210;148982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:05:55;90;150;;227;151246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:08:26;80;149;;202;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:10:55;84;149;;212;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:13:25;83;149;;210;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:15:55;78;149;;193;147255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:18:25;71;149;;183;152771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:20:55;74;149;;186;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:23:25;83;149;;210;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:25:55;85;149;;214;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:28:25;87;149;;220;150312
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:30:55;76;149;;192;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:33:25;89;149;;224;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:35:55;86;149;;215;149835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:38:25;76;149;;188;147540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:40:55;83;147;;211;152029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:43:25;86;149;;216;149117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:45:55;85;149;;216;150763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:48:26;83;149;;209;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:51:32;71;148;;178;149200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:53:25;72;115;;183;150783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:55:55;78;149;;197;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T18:58:25;72;149;;182;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:00:55;82;149;;207;150496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:03:25;78;149;;197;149997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:05:55;76;149;;191;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:08:25;72;149;;180;149532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:10:57;87;149;;221;150893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:13:25;81;147;;204;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:15:55;77;149;;192;149227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:18:25;78;149;;198;150915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:20:55;93;149;;234;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:23:26;84;149;;210;149128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:25:56;78;149;;198;150985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:28:25;84;148;;209;148790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:30:55;80;149;;201;150730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:33:26;75;149;;185;146274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:35:55;79;148;;203;154144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:38:25;81;149;;204;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:40:57;78;149;;195;148481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:43:25;79;148;;201;151090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:45:55;89;149;;223;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:48:25;80;149;;201;150619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:50:55;80;149;;200;148900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:53:26;74;149;;188;150442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:55:56;80;149;;203;150594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T19:58:26;79;149;;199;149752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:00:56;73;149;;183;150381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:03:25;82;149;;206;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:05:56;84;149;;210;148672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:08:25;78;149;;197;151054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:10:57;87;149;;218;149687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:13:25;82;148;;208;150688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:15:55;89;149;;221;148293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:18:25;84;149;;212;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:20:55;90;149;;228;150858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:23:26;82;149;;207;150551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:25:55;89;149;;223;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:28:25;94;149;;235;149514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:30:55;84;149;;212;150535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:33:25;81;149;;203;149838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:35:56;89;149;;222;149381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:38:25;91;149;;231;150736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:40:55;92;149;;232;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:43:28;96;148;;241;149737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:45:56;87;147;;219;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:48:25;93;149;;233;149443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:50:55;84;149;;207;147554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:53:25;85;149;;218;153401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:55:55;82;149;;204;148774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T20:58:25;94;149;;237;150827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:00:56;87;149;;218;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:03:25;89;149;;224;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:05:55;84;149;;211;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:08:27;97;149;;239;147821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:10:55;80;147;;204;152716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:13:26;87;149;;218;149645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:15:56;85;149;;214;149885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:18:25;84;149;;210;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:20:56;86;149;;217;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:23:25;74;146;;186;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:25:56;81;149;;205;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:28:25;88;149;;221;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:30:55;88;149;;220;149800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:33:25;82;149;;207;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:35:55;90;149;;226;149861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:38:26;83;149;;208;149273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:40:55;78;149;;197;150952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:43:25;84;149;;211;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:45:55;77;149;;194;149548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:48:26;81;149;;205;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:50:55;79;148;;199;150801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:53:25;85;149;;213;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:56:01;84;149;;212;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T21:58:25;82;144;;204;148570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:00:56;83;149;;211;151315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:03:26;90;149;;226;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:05:55;83;148;;210;150277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:08:25;84;149;;211;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:10:55;86;149;;215;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:13:25;79;149;;200;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:15:56;74;149;;187;150362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:18:26;79;148;;198;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:21:14;78;149;;198;150529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:24:02;78;134;;192;147047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:26:32;81;122;;208;152788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:28:25;80;122;;200;149254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:30:55;88;149;;224;151074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:33:26;76;149;;190;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:35:56;81;148;;203;149250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:38:25;90;149;;228;150807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:40:55;77;149;;192;149149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:43:25;82;149;;209;151225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:45:56;84;149;;210;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:48:26;74;149;;183;147950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:50:55;82;149;;208;152045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:53:26;72;149;;180;148093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:55:55;75;148;;191;151861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T22:58:25;82;149;;205;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:00:55;79;149;;198;149434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:03:25;79;149;;199;150516
