sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:51:06;67;41;;171;151331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:53:37;65;43;;163;148229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:56:07;70;42;;179;152910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:58:41;56;38;;142;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:01:09;71;44;;181;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:03:42;68;41;;172;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:06:10;54;41;;138;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:08:43;56;39;;141;149758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:11:10;56;41;;141;148875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:13:40;65;42;;168;152995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:16:11;61;40;;154;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:18:42;63;42;;159;149758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:21:13;59;41;;151;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:23:52;62;41;;157;149911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:26:13;63;41;;156;148248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:28:44;55;39;;141;152055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:31:15;61;42;;154;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:33:45;64;40;;164;151657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:36:15;57;41;;143;149315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:38:46;54;39;;137;152142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:41:17;56;41;;141;149412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:43:57;58;40;;144;148324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:46:28;69;44;;176;153021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:48:55;67;43;;170;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:51:19;62;40;;157;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:53:49;68;44;;174;151441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T12:56:20;62;42;;156;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:01:21;66;44;;166;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:03:50;58;41;;146;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:06:20;67;43;;165;147027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:08:51;60;42;;155;152507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:11:21;63;42;;159;150445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:13:51;59;42;;148;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:16:21;74;44;;184;148759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:18:52;66;42;;168;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:21:21;61;42;;154;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:23:51;54;41;;136;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:26:21;58;43;;142;146757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:28:51;53;39;;137;154418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:31:21;49;41;;125;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:33:51;68;44;;169;148963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:36:23;63;42;;160;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:38:52;62;44;;155;148731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:41:22;67;43;;168;148891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:43:53;59;42;;151;152259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:46:24;66;43;;168;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:48:53;68;43;;172;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:51:25;62;44;;157;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:53:54;63;42;;160;150846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:56:24;66;44;;164;148001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T13:58:54;71;44;;181;152115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:01:24;64;42;;161;148624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:04:13;55;41;;138;149357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:06:25;62;43;;159;151778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:08:55;62;44;;158;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:11:25;65;42;;165;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:13:55;72;44;;176;146242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:16:25;65;43;;169;154100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:18:55;58;42;;147;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:21:25;62;41;;154;148639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:23:56;60;43;;152;151488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:26:26;66;43;;164;149022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:28:56;66;44;;166;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:31:26;60;42;;149;147464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:33:56;57;41;;144;151178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:36:26;68;44;;173;151745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:38:56;54;39;;137;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:41:26;58;43;;146;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:43:56;65;43;;162;149363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:46:27;60;42;;152;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:48:58;52;40;;134;152068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:51:27;65;45;;163;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:53:58;66;42;;168;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:56:28;61;43;;154;149106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T14:58:59;56;40;;142;151258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:01:29;56;42;;141;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:03:59;55;41;;140;151026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:06:29;60;41;;152;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:08:59;64;42;;158;146717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:11:30;55;42;;141;152711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:14:00;60;41;;151;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:16:30;57;40;;143;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:19:00;57;43;;141;148354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:21:30;68;43;;173;152587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:24:00;63;43;;158;149738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:26:30;68;42;;171;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:29:00;63;44;;158;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:31:30;66;43;;165;149291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:34:00;60;42;;152;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:36:30;70;41;;176;150252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:39:00;51;41;;127;146663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:41:30;54;41;;136;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:44:00;61;43;;157;153599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:46:30;55;39;;139;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:49:01;61;42;;155;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:51:31;59;41;;149;149224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:54:01;65;44;;163;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:56:31;61;42;;154;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T15:59:01;58;42;;147;151612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:01:31;52;39;;131;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:04:01;69;42;;173;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:06:31;63;44;;158;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:09:01;64;42;;161;148870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:11:32;61;42;;155;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:14:02;63;42;;159;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:16:32;68;44;;169;148994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:19:03;51;40;;130;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:21:33;62;43;;157;151518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:24:03;59;39;;147;149027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:26:47;64;42;;162;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:29:04;56;44;;140;149361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:31:35;66;41;;167;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:34:05;59;42;;148;148968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:36:35;55;39;;139;151279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:39:05;53;40;;135;150254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:41:36;51;41;;124;145750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:44:06;52;39;;136;155006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:46:36;56;41;;141;149213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:49:06;56;41;;142;151787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:51:40;54;41;;134;148597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:54:07;67;42;;170;151948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:56:38;61;41;;153;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T16:59:09;61;41;;152;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:01:38;60;43;;154;151906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:04:08;58;41;;147;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:06:39;59;39;;148;149746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:09:08;59;41;;147;149444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:11:39;61;43;;154;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:14:09;66;41;;165;149285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:16:39;72;44;;182;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:19:09;53;39;;133;150054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:21:39;51;40;;128;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:24:09;66;42;;166;149532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:26:40;58;40;;143;147719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:29:10;56;40;;145;153866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:31:40;57;40;;143;148746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:34:10;64;41;;164;151936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:36:40;64;42;;161;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:39:10;60;38;;150;149858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:41:40;65;41;;164;150816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:44:10;57;41;;144;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:46:40;61;40;;155;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:49:10;58;40;;144;147703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:51:40;61;41;;155;151714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:54:10;60;40;;150;149656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:56:40;56;39;;143;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T17:59:10;68;41;;170;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:01:40;65;39;;163;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:04:10;55;40;;138;148951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:06:40;59;37;;150;151667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:09:10;56;40;;141;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:11:40;64;41;;161;150112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:14:11;60;40;;152;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:16:41;60;38;;150;149847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:19:11;56;38;;142;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:21:41;62;40;;157;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:24:11;65;38;;161;148162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:26:41;60;40;;153;151992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:29:11;55;38;;138;149179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:31:41;60;39;;151;148897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:34:11;56;37;;141;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:36:41;65;40;;164;151216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:39:11;63;37;;158;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:41:41;65;40;;163;150123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:44:13;54;37;;136;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:46:42;65;37;;163;148277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:49:30;62;40;;159;151847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:52:00;63;38;;158;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:54:12;67;39;;169;150950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:56:42;70;39;;175;149489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T18:59:12;61;37;;153;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:01:42;58;38;;146;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:04:12;64;38;;161;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:06:43;59;38;;149;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:09:13;58;36;;147;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:11:43;55;35;;139;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:14:14;56;38;;139;148395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:16:44;61;37;;156;151490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:19:15;61;37;;154;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:21:45;61;37;;155;151230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:24:15;54;35;;138;150811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:26:45;59;37;;149;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:29:15;61;36;;153;149582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:31:46;61;35;;153;148455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:34:16;61;39;;156;152636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:36:46;73;38;;182;148674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:39:16;66;37;;169;151761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:41:46;63;37;;158;148239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:44:17;63;36;;161;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:46:47;59;36;;148;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:49:17;58;36;;148;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:51:47;57;34;;143;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:54:18;58;35;;144;148584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:56:48;58;37;;147;151617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T19:59:18;65;36;;164;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:01:48;66;35;;167;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:04:18;59;37;;151;151137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:06:49;62;37;;156;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:09:20;59;36;;146;148022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:11:50;52;33;;134;152804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:14:20;67;37;;169;150620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:16:50;61;35;;152;148281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:19:22;59;36;;152;152003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:21:51;55;35;;139;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:24:21;61;34;;152;148548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:26:51;64;36;;161;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:29:21;65;37;;165;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:31:51;55;35;;139;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:34:21;68;35;;172;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:36:51;69;38;;174;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:39:21;56;35;;140;148281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:41:51;58;33;;147;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:44:21;58;35;;146;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:46:51;57;36;;144;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:49:21;57;33;;144;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:51:52;64;35;;160;149606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:54:22;53;35;;135;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:56:53;67;36;;170;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T20:59:23;71;37;;177;148745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:01:55;55;34;;141;151407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:04:24;57;34;;143;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:06:54;63;36;;159;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:09:24;62;34;;156;149867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:11:54;61;35;;154;149654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:14:25;66;35;;167;149803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:16:55;74;39;;186;149286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:19:25;58;33;;146;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:21:55;58;33;;148;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:24:25;51;34;;123;143657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:26:55;53;33;;139;156884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:29:25;62;35;;156;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:31:56;50;32;;128;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:34:26;56;34;;140;149824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:36:56;56;34;;141;149328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:39:27;58;34;;148;150593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:41:57;67;36;;170;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:44:27;56;34;;141;149612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:46:57;59;33;;150;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:49:27;56;34;;140;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:51:57;57;34;;143;148961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:54:27;62;33;;159;151838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:56:58;62;34;;154;147855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T21:59:28;66;35;;168;152576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:01:58;67;35;;169;149868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:04:28;71;37;;179;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:06:58;57;32;;142;148828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:09:28;58;35;;147;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:11:58;68;33;;171;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:14:28;63;36;;158;150202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:16:58;58;33;;145;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:19:28;62;35;;156;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:21:58;65;34;;165;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:24:46;61;34;;154;149905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:27:17;62;34;;157;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:29:29;58;32;;146;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:31:59;58;34;;147;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:34:30;67;33;;168;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:37:00;68;37;;171;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:39:30;67;32;;168;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:42:02;68;36;;171;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:44:30;62;32;;157;150183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:47:00;65;35;;160;146389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:49:30;73;37;;188;153164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:52:00;56;32;;138;147480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:54:30;60;33;;152;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:57:00;64;34;;165;152794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T22:59:31;58;34;;145;149240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:02:01;66;34;;168;151492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:04:31;59;30;;144;145135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:07:01;61;34;;157;153511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:09:31;57;34;;144;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:12:02;66;34;;166;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:14:32;64;34;;160;149943
