sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75992;SPS30;64674;48.488;9.690;2022-10-26T22:53:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:55:29;9.75;9.74;9.72;9.17;73.18;73.17;73.14;72.89;63.45;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T22:55:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:57:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:57:55;9.20;9.19;9.16;8.62;68.85;68.83;68.81;68.55;59.65;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T23:00:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:00:21;8.55;8.55;8.54;8.06;64.37;64.35;64.33;64.12;55.83;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:02:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:02:46;9.09;9.09;9.08;8.58;68.47;68.46;68.44;68.21;59.40;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:05:12;8.82;8.82;8.81;8.32;66.47;66.46;66.44;66.22;57.67;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T23:05:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:07:37;8.97;8.95;8.92;8.40;67.11;67.10;67.07;66.83;58.15;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T23:07:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:10:03;9.25;9.24;9.21;8.69;69.38;69.37;69.35;69.11;60.15;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:10:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:12:29;9.03;9.02;9.00;8.49;67.77;67.76;67.73;67.50;58.75;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:12:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:14:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:14:55;9.15;9.14;9.12;8.60;68.67;68.65;68.63;68.39;59.52;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:17:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:17:21;9.39;9.38;9.37;8.85;70.64;70.63;70.61;70.37;61.27;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:19:46;9.47;9.47;9.45;8.93;71.27;71.26;71.23;71.00;61.81;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:19:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:22:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:22:12;9.39;9.38;9.36;8.83;70.51;70.50;70.48;70.23;61.13;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T23:24:37;8.96;8.96;8.95;8.46;67.55;67.54;67.52;67.30;58.61;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T23:24:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:27:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:27:03;9.37;9.35;9.33;8.79;70.16;70.14;70.12;69.87;60.80;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:29:28;9.19;9.18;9.16;8.65;69.05;69.04;69.01;68.78;59.88;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:29:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:31:54;9.19;9.18;9.17;8.67;69.21;69.19;69.17;68.95;60.04;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:31:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:34:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:34:20;9.23;9.22;9.22;8.71;69.54;69.53;69.51;69.28;60.33;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T23:36:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:36:45;8.93;8.92;8.92;8.42;67.23;67.21;67.19;66.97;58.31;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:39:12;9.00;8.99;8.96;8.44;67.38;67.37;67.34;67.10;58.38;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:39:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:41:37;9.26;9.24;9.20;8.66;69.14;69.13;69.10;68.84;59.89;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T23:41:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:44:03;9.48;9.45;9.39;8.82;70.41;70.40;70.37;70.08;60.92;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T23:44:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:46:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:46:29;9.31;9.29;9.27;8.74;69.75;69.74;69.71;69.47;60.45;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:48:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:48:55;9.14;9.13;9.11;8.59;68.61;68.59;68.57;68.33;59.48;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T23:51:20;8.54;8.54;8.53;8.06;64.32;64.30;64.28;64.07;55.79;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T23:51:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:53:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:53:46;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.64;58.05;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T23:56:12;10.25;10.24;10.22;9.64;77.00;76.98;76.96;76.69;66.76;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:56:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T23:58:37;10.31;10.30;10.29;9.71;77.53;77.52;77.49;77.23;67.24;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T23:58:37;;;;;;;;;;
