sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:06:32;78;73;;199;151612
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:08:40;84;73;;210;149098
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:11:11;78;74;;198;150451
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:13:41;79;71;;198;148802
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:16:20;76;74;;195;152376
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:18:41;83;72;;209;150848
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:21:20;80;72;;202;150398
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:23:43;85;71;;214;150215
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:26:13;82;72;;209;151496
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:28:44;79;73;;197;148166
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:36:16;82;70;;206;149941
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:38:46;80;69;;203;151028
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:41:21;85;68;;213;149713
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:43:47;77;65;;195;151466
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:48:53;89;68;;226;151701
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:51:23;73;66;;185;150525
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:53:55;92;66;;231;150595
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:56:24;71;66;;179;150021
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:58:55;81;64;;202;148553
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:01:25;76;64;;195;152498
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:03:55;64;60;;162;150459
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:06:29;79;60;;198;149997
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:08:57;82;62;;206;150691
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:11:27;79;59;;199;150429
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:13:57;87;62;;219;150947
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:16:28;87;58;;220;150600
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:18:59;69;57;;173;150159
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:21:29;82;59;;209;151496
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:24:00;79;55;;198;150361
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:26:30;76;56;;192;150370
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:29:01;86;56;;216;150564
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:31:31;76;55;;190;149628
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:34:02;82;56;;208;150596
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:36:33;83;53;;211;151156
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:39:06;82;56;;206;150256
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:41:34;90;56;;229;151189
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:44:04;74;53;;188;150803
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:46:35;80;53;;201;149768
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:49:05;77;54;;194;151027
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:51:36;72;51;;181;150484
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:54:06;72;52;;181;149521
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:56:37;84;54;;213;151334
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T16:59:08;86;52;;217;150464
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:01:38;91;54;;230;150801
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:04:08;79;51;;199;150580
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:06:39;72;52;;181;150030
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:09:09;84;52;;209;148029
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:11:40;82;52;;209;151850
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:14:11;87;53;;223;152356
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:16:41;59;47;;150;150307
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:19:12;83;51;;209;150475
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:21:43;82;53;;206;150163
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:24:13;70;50;;175;149987
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:26:43;82;50;;208;151211
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:29:14;83;50;;208;149094
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:31:44;74;48;;190;152071
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:34:14;86;51;;216;149645
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:36:45;71;48;;179;151259
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:39:16;79;49;;200;150169
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:41:47;82;50;;206;149419
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:44:17;82;49;;209;152549
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:46:47;86;48;;217;150195
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:49:18;76;49;;190;149525
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:51:48;79;49;;199;150631
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:54:19;69;46;;174;150854
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:56:49;74;45;;186;149248
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T17:59:20;89;49;;224;150914
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:01:50;85;45;;212;149052
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:04:20;72;46;;184;152854
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:06:51;79;47;;199;150465
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:09:21;84;46;;211;149632
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:11:52;71;44;;179;149221
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:14:22;77;43;;193;149694
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:16:52;87;48;;224;152923
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:19:23;87;47;;219;150460
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:21:53;80;46;;203;150512
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:24:24;80;46;;199;148286
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:26:54;80;46;;202;150994
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:29:25;76;46;;192;149780
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:31:56;79;46;;198;149680
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:34:25;74;44;;190;152598
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:39:39;81;47;;207;151725
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:42:10;85;45;;214;149850
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:44:40;83;43;;209;150684
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:47:11;80;47;;202;150372
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:49:41;79;46;;201;150866
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:52:11;77;43;;195;150043
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:54:42;74;45;;186;150802
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:57:12;78;46;;198;150413
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T18:59:43;80;44;;202;150313
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:02:13;69;44;;174;150475
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:04:44;86;44;;217;150630
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:07:14;80;43;;200;149586
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:09:48;78;43;;197;151270
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:12:15;78;44;;197;150431
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:14:46;79;44;;197;149531
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:17:16;84;44;;213;151542
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:19:47;77;42;;194;150325
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:22:17;73;43;;182;147768
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:24:48;75;40;;194;153345
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:27:19;75;44;;190;150622
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:34:50;77;43;;195;150497
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:37:21;73;42;;185;150457
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:39:51;82;43;;206;150294
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:42:22;75;44;;189;150492
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:44:52;74;43;;187;150662
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:47:23;73;42;;180;147928
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:49:54;69;41;;175;151275
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:52:24;88;44;;226;152365
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:54:55;85;40;;214;150514
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:57:25;80;42;;202;149913
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T19:59:55;79;40;;200;151192
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:02:26;74;39;;186;149452
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:04:56;82;42;;208;151082
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:07:27;81;41;;205;150056
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:09:57;74;39;;188;150880
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:12:28;80;39;;201;150488
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:14:58;86;40;;217;150350
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:17:29;91;43;;231;150768
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:19:59;85;41;;215;150358
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:22:30;80;40;;202;150918
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:25:00;73;41;;185;150642
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:27:31;83;40;;208;149619
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:30:01;82;42;;206;150456
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:32:32;73;39;;185;150666
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:35:02;74;41;;186;150738
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:37:33;93;41;;233;149910
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:40:04;84;39;;213;151708
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:42:34;73;39;;184;149741
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:45:14;78;38;;197;150953
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:47:35;76;38;;192;151042
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:50:06;77;39;;194;150493
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:52:37;79;37;;199;149834
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:55:11;75;39;;189;150794
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T20:57:37;77;40;;194;150507
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:00:09;86;40;;218;150961
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:02:38;77;38;;194;150056
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:05:09;78;38;;196;150640
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:07:39;82;38;;208;150462
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:10:09;93;40;;233;149674
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:12:40;82;41;;207;149981
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:15:10;79;39;;202;151815
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:17:41;78;37;;195;149971
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:20:11;81;39;;204;150122
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:22:41;81;38;;204;149508
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:25:11;76;40;;193;151175
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:27:42;78;36;;195;149865
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:30:12;98;43;;246;150552
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:32:43;85;39;;216;150820
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:35:13;74;40;;187;150407
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:37:43;75;38;;187;149429
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:40:14;72;37;;182;150896
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:42:47;80;40;;203;150931
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:45:14;73;38;;183;150265
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:47:49;75;37;;189;150471
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:50:15;82;39;;206;149250
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:52:45;72;37;;182;150573
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:55:16;82;40;;206;150393
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T21:57:46;81;39;;205;150487
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:00:17;81;37;;204;150372
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:02:47;85;38;;214;150610
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:05:17;81;38;;204;150443
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:07:48;78;37;;197;150456
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:10:18;87;38;;219;150458
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:12:48;84;36;;211;149643
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:15:19;82;37;;207;150363
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:17:49;90;39;;228;151116
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:20:19;86;38;;217;150305
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:22:50;77;36;;194;150319
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:25:20;100;40;;250;149620
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:27:50;71;36;;180;150713
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:30:20;83;38;;209;150155
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:32:51;85;35;;213;150106
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:35:21;87;40;;218;150083
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:37:51;74;33;;188;150714
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:40:22;83;38;;210;150331
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:42:52;76;36;;191;150582
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:45:23;86;37;;218;150740
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:47:53;77;35;;195;150207
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:50:23;87;38;;220;150416
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:52:54;80;36;;200;149799
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:55:24;83;37;;209;150680
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T22:57:54;83;34;;207;149312
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:00:25;80;37;;201;150533
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:02:55;77;35;;195;150884
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:05:25;75;35;;189;150156
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:07:56;86;36;;216;150134
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:10:26;69;35;;174;150816
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:12:56;85;36;;214;150150
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:15:27;77;34;;191;148210
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:17:57;74;36;;189;152882
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:20:30;74;36;;187;149780
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:22:58;82;36;;206;149801
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:25:29;80;36;;204;151503
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:27:59;80;36;;202;150723
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:30:29;79;34;;198;150283
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:33:00;81;35;;203;150132
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:35:30;78;35;;196;149305
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:38:01;85;35;;217;151508
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:40:31;84;36;;211;150662
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:43:01;95;37;;238;149724
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:45:32;79;32;;201;150801
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:48:02;78;36;;195;149631
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:50:32;75;34;;190;151148
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:53:03;75;34;;188;150313
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:55:33;83;35;;207;149221
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T23:58:03;83;35;;212;151740
