sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-10-26T15:00:36;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:02:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:04:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:07:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:11:51;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:13:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:15:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:18:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:20:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:22:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:24:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:26:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:28:43;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:33:17;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-26T15:35:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:37:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:39:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T15:41:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:43:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:45:45;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T15:47:55;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-26T15:49:58;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:52:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:54:02;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-10-26T15:56:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T15:58:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:00:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:02:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:04:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T16:06:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:08:29;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T16:10:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:12:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:14:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T16:16:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:18:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T16:20:40;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T16:22:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T16:24:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T16:26:48;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-10-26T16:28:49;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-10-26T16:30:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:33:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:35:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T16:37:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T16:39:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:41:12;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-10-26T16:43:17;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-10-26T16:45:19;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-26T16:47:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T16:49:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:51:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T16:53:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:55:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T16:57:28;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T16:59:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:01:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:03:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:05:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T17:07:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:09:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:11:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:13:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:15:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:17:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T17:19:47;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:21:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:23:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:25:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:27:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:29:55;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-10-26T17:31:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:33:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:36:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:38:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:40:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:42:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:44:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T17:46:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T17:48:12;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:50:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T17:52:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:54:16;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-10-26T17:56:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T17:58:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:00:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:02:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T18:04:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:06:40;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-26T18:08:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:10:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T18:12:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T18:14:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T18:16:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T18:18:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T18:21:09;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:23:14;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-26T18:25:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:27:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:29:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:31:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-10-26T18:33:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T18:35:35;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T18:37:36;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-26T18:39:37;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-10-26T18:41:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:43:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:45:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-26T18:47:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:49:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T18:51:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:54:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:56:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T18:58:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:00:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:02:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:04:15;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-10-26T19:06:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T19:08:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:10:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T19:12:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T19:14:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:16:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:18:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-26T19:20:37;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-26T19:22:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:24:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-26T19:26:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T19:28:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:30:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T19:32:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-26T19:34:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:36:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:39:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:41:05;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T19:43:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:45:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:49:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:53:13;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-26T19:55:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T19:57:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T19:59:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:01:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:05:23;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-10-26T20:07:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:09:25;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-26T20:11:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T20:13:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:15:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:17:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:19:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:21:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:23:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:25:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:27:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T20:29:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:31:48;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:33:51;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T20:35:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:37:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:40:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:42:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:44:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:46:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T20:48:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:50:30;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-26T20:52:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:57:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T20:59:44;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T21:03:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:05:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T21:07:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:09:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T21:11:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:13:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:16:04;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-26T21:18:06;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-10-26T21:20:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:22:08;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T21:24:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T21:26:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:28:13;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T21:30:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:32:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:34:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T21:36:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:38:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T21:40:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:42:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T21:44:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T21:46:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:48:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:50:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:52:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-26T21:54:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T21:58:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:00:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T22:02:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T22:04:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:06:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:08:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:10:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T22:12:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:14:50;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T22:16:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T22:18:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:20:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:22:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:25:01;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T22:27:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T22:29:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:31:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T22:33:12;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T22:35:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T22:37:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:39:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:41:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T22:43:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T22:45:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T22:47:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T22:49:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:51:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:53:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:55:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T22:57:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T22:59:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T23:01:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:03:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-26T23:05:46;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T23:07:50;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T23:09:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:11:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T23:13:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:16:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:18:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T23:20:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-26T23:22:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T23:24:09;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-10-26T23:26:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T23:28:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T23:30:15;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-10-26T23:32:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:34:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:36:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-26T23:38:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:40:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T23:42:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-26T23:44:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-26T23:46:33;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-26T23:48:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T23:50:36;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T23:52:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:54:38;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-10-26T23:56:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T23:58:40;11.50;10.50
