sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:11:11;84;36;;212;150923
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:13:41;80;38;;203;150777
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:16:11;72;36;;182;150111
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:18:41;77;35;;194;150327
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:21:13;86;39;;216;150194
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:23:46;88;38;;222;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:26:19;76;35;;193;151672
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:28:45;80;37;;201;149879
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:33:47;79;42;;198;149723
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:36:19;86;38;;218;151766
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:38:50;80;39;;203;151372
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:41:19;75;35;;188;150200
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:43:49;80;36;;201;150432
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:46:19;74;36;;186;149968
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:48:53;73;37;;183;148912
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:51:26;79;36;;202;152491
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:53:51;85;38;;214;150416
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:56:25;78;36;;196;149890
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:58:51;87;40;;219;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:01:25;78;37;;198;150483
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:04:02;85;37;;213;149692
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:06:30;80;38;;204;151964
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:08:54;84;37;;209;148627
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:11:27;76;37;;194;151682
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:13:54;87;37;;220;150593
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:16:26;88;39;;222;149823
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:19:08;76;35;;193;150885
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:21:33;74;35;;185;148632
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:26:30;85;39;;215;151180
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:29:00;89;39;;224;150230
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:31:30;84;38;;209;149261
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:34:10;83;36;;211;152068
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:36:31;75;37;;189;150780
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:39:02;84;37;;212;150103
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:41:35;81;37;;204;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:44:02;74;36;;184;149067
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:46:33;77;37;;196;150977
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:49:03;71;34;;180;150443
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:51:33;80;37;;202;150203
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:54:04;81;36;;204;150967
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:56:33;84;37;;212;150180
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T15:59:13;81;40;;205;150053
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:01:34;83;36;;210;150867
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:04:04;86;38;;217;149970
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:06:34;82;36;;205;149857
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:09:05;80;37;;202;150047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:11:35;76;38;;191;150750
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:14:05;87;38;;220;150541
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:16:36;72;35;;183;150879
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:19:08;88;36;;221;149768
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:21:36;73;38;;186;150910
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:24:08;76;35;;187;146854
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:26:37;70;34;;180;153574
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:29:07;88;39;;223;150512
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:31:38;81;38;;203;149186
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:34:08;71;35;;181;150848
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:36:38;75;35;;189;150334
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:39:09;70;36;;176;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:41:39;78;35;;197;150669
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:44:10;91;38;;227;149233
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:46:39;73;36;;184;149832
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:49:10;74;35;;187;150580
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:51:40;81;38;;204;149970
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:54:11;79;37;;200;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:56:41;85;37;;215;151669
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T16:59:12;77;36;;195;150636
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:01:42;77;35;;194;150876
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:04:12;75;35;;188;149491
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:06:42;83;37;;207;149330
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:09:13;74;36;;189;151518
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:11:44;89;38;;224;150736
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:14:14;80;36;;203;150692
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:16:44;78;36;;197;150155
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:19:15;77;35;;193;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:21:45;76;37;;189;148740
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:24:15;73;35;;186;151276
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:26:45;84;38;;213;151163
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:29:16;89;39;;225;150317
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:31:46;77;36;;193;149181
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:34:16;87;37;;222;151420
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:36:47;81;37;;202;149381
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:39:18;81;37;;202;149148
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:41:47;83;38;;212;152171
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:44:18;83;38;;209;149336
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:46:48;77;35;;196;151670
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:49:18;81;37;;202;148950
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:51:48;68;35;;173;150907
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:54:19;84;38;;213;150758
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:56:49;84;38;;212;150344
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T17:59:20;76;35;;191;149758
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:01:50;85;37;;215;150652
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:04:25;80;36;;202;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:06:50;81;37;;203;150198
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:09:20;81;37;;203;149885
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:11:51;79;36;;199;149788
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:14:21;78;36;;198;150426
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:16:51;77;36;;194;149943
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:19:22;74;34;;187;151369
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:21:52;81;37;;203;149227
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:24:22;75;37;;191;151540
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:26:53;70;33;;177;150017
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:29:23;79;37;;200;150108
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:31:54;76;36;;192;150136
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:34:24;78;36;;197;150824
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:36:54;86;36;;214;149126
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:39:25;73;36;;187;151804
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:41:55;96;40;;240;149659
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:44:26;81;37;;205;150849
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:46:56;87;38;;220;150865
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:49:27;76;38;;193;150654
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:51:58;74;34;;187;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:54:27;78;35;;195;148984
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:56:58;84;38;;213;151426
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T18:59:28;80;35;;201;150564
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:01:58;87;40;;215;147648
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:04:28;75;34;;191;151549
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:07:01;76;37;;192;151051
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:09:29;75;36;;190;150843
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:11:59;93;39;;233;150314
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:14:29;77;37;;194;149315
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:17:00;77;37;;195;150503
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:19:30;77;34;;194;149238
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:22:00;77;35;;195;151541
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:24:31;84;39;;213;150543
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:27:01;87;38;;220;150415
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:29:32;86;38;;218;150695
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:32:02;83;36;;208;148722
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:34:33;81;38;;206;152398
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:37:04;90;38;;226;150320
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:39:34;90;38;;227;150595
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:42:04;85;39;;214;149868
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:44:35;77;36;;196;151030
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:47:05;83;36;;209;149732
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:49:35;77;37;;189;146775
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:52:05;75;34;;193;154342
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:54:36;85;39;;213;149670
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:57:06;76;36;;190;149968
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T19:59:37;80;36;;204;151301
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:02:07;67;35;;168;150224
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:04:39;74;34;;187;150805
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:07:08;87;37;;219;150091
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:09:38;76;36;;190;148475
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:12:12;79;36;;201;152542
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:14:39;81;36;;205;150662
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:17:10;79;34;;199;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:19:40;79;38;;199;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:22:14;83;34;;209;150357
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:24:41;73;37;;185;150144
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:27:11;72;34;;182;150119
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:29:42;77;36;;192;149514
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:32:14;75;35;;190;151689
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:34:44;84;35;;211;150281
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:37:13;85;39;;214;150523
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:39:44;83;37;;209;150689
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:42:23;80;36;;202;150388
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:44:44;78;35;;194;149094
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:47:15;91;38;;231;151908
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:49:46;76;35;;191;150290
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:52:17;86;37;;215;149580
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:54:49;88;37;;224;151981
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:57:18;79;38;;197;149571
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T20:59:54;83;35;;211;150849
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:02:18;93;40;;234;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:04:48;78;35;;197;150323
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:07:18;78;36;;196;150273
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:09:48;76;35;;192;150140
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:12:19;82;36;;206;150164
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:14:49;73;32;;184;149753
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:17:19;71;37;;180;150836
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:19:49;84;35;;211;150132
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:22:19;79;38;;197;149383
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:24:50;77;34;;194;149961
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:27:25;74;36;;189;151262
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:29:51;80;36;;201;150413
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:32:21;94;39;;237;150740
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:34:51;82;37;;206;150085
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:37:24;74;34;;186;149900
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:39:52;78;36;;196;150291
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:42:22;76;37;;193;151198
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:44:52;75;34;;187;149251
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:47:23;83;36;;209;150080
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:49:53;72;33;;180;149535
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:52:23;78;38;;199;151648
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:54:53;82;38;;205;149323
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:57:24;77;34;;196;151201
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T21:59:54;77;34;;194;150105
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:02:24;82;36;;207;149705
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:04:54;80;36;;201;150696
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:07:25;78;38;;196;149842
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:09:55;82;36;;207;149734
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:12:25;82;37;;209;151549
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:14:55;77;35;;193;148622
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:17:26;77;36;;192;149460
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:19:56;75;32;;191;151799
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:22:26;79;37;;198;148985
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:24:56;75;36;;190;151473
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:27:27;70;33;;177;150615
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:29:58;89;38;;225;151463
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:32:28;65;33;;162;148054
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:34:58;78;35;;199;151883
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:37:28;79;36;;197;147837
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:39:58;65;32;;167;152757
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:42:29;82;37;;208;150382
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:44:59;70;31;;176;149829
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:47:29;79;38;;200;150414
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:49:59;84;36;;211;150255
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:52:30;73;35;;184;150409
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:55:00;83;36;;208;149633
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T22:57:31;75;35;;182;145047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:00:02;74;36;;194;156790
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:02:32;79;34;;198;150322
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:05:03;89;37;;223;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:07:33;72;35;;184;151569
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:10:04;79;35;;197;149503
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:12:34;80;36;;201;150493
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:15:05;78;35;;197;151099
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:17:35;74;34;;188;150632
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:20:06;75;37;;188;150047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:22:37;88;36;;221;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:25:07;82;36;;206;150697
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:27:37;80;37;;201;150022
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:30:08;79;37;;201;151095
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:32:38;92;36;;232;150871
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:35:08;76;36;;191;150276
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:37:39;79;35;;197;148224
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:40:09;80;37;;204;152196
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:42:39;78;34;;196;149986
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:45:09;78;35;;195;148574
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:47:40;66;36;;169;152038
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:50:10;91;36;;230;150456
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:52:45;82;36;;205;149893
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:55:12;76;35;;190;149029
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T23:57:42;66;35;;169;152667
