sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:21:35;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:24:09;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:26:37;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:29:05;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:31:33;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:34:03;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:36:30;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:38:58;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:41:25;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:43:55;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:46:30;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:48:59;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:51:31;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:53:58;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:56:25;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:58:57;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:01:27;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:04:06;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:06:41;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:09:11;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:11:38;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:14:09;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:16:37;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:19:05;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:21:34;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:24:02;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:26:33;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:29:04;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:31:32;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:34:01;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:36:29;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:38:57;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:41:25;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:44:24;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:46:51;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:49:19;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:51:47;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:54:51;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:57:19;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T19:59:46;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:02:13;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:04:40;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:07:09;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:09:36;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:12:03;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:14:30;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:16:57;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:19:25;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:21:52;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:24:19;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:26:46;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:29:14;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:31:40;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:34:08;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:36:35;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:39:04;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:41:32;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:44:00;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:46:27;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:48:54;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:51:43;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:56:49;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T20:59:37;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:02:09;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:04:37;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:07:03;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:09:31;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:11:58;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:14:27;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:16:54;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:19:22;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:21:49;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:24:17;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:26:45;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:29:13;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:31:41;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:34:08;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:36:35;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:39:02;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:41:30;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:43:57;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:46:25;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:48:53;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:51:20;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:53:50;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:56:20;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T21:58:48;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:01:19;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:04:17;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:06:44;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:09:11;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:11:38;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:14:05;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:16:33;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:19:06;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:21:39;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:24:07;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:26:36;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:29:04;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:31:38;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:34:11;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:36:39;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:39:06;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:41:34;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:44:02;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:46:30;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:49:00;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:51:31;10.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:54:01;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:56:31;10.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T22:59:00;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:01:31;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:04:01;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:06:31;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:08:59;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:11:29;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:13:59;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:16:29;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:18:58;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:21:25;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:23:54;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:26:21;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:28:49;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:31:25;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:33:54;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:36:22;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:38:50;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:41:16;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:43:44;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:46:12;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:48:39;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:51:07;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:53:37;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:56:06;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T23:58:33;11.50
