sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:23:08;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:25:36;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.68;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:28:04;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.05;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:30:32;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.71;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:33:00;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.23;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:35:31;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.16;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:37:59;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.61;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:40:29;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:48:42;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.39;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:51:26;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.62;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:54:08;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:56:42;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.75;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:01:57;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:04:28;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:17:37;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:20:44;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.00;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:25:59;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.78;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:28:30;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:31:03;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.65;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:33:33;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:36:07;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.00;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:41:26;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.39;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:46:57;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.28;5.41;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:49:37;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.45;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:52:14;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.19;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:54:42;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;6.05;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:57:12;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;5.96;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T09:59:44;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.33;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:05:30;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:08:20;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.51;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:13:30;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.83;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:16:04;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.44;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:18:33;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.53;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:21:02;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;6.97;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:23:32;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.16;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:26:13;1.06;1.06;1.06;1.01;8.02;8.02;8.02;8.00;6.88;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:28:41;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.78;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:31:25;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.99;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:33:55;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.20;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:36:27;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.94;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:38:57;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.13;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:41:33;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.43;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:44:12;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.43;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:46:50;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.81;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:49:30;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.78;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:51:59;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.36;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T10:54:31;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.88;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:10:46;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.82;11.89;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:16:06;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.88;10.22;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:18:51;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.77;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:21:29;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.42;10.69;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:29:28;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.83;10.18;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:32:05;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.68;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:35:02;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.32;11.46;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:38:07;1.65;1.65;1.64;1.55;12.41;12.40;12.40;12.36;10.64;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:41:32;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.25;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:43:52;2.61;2.60;2.57;2.40;19.16;19.16;19.16;19.06;16.36;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:46:46;4.92;4.88;4.81;4.46;35.58;35.58;35.56;35.35;30.28;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:57:25;21.67;21.22;20.32;18.18;145.13;145.09;144.96;143.36;121.66;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T11:59:57;18.37;17.94;17.09;15.19;121.28;121.25;121.12;119.66;101.37;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:02:31;15.58;15.27;14.67;13.18;105.17;105.14;105.05;103.95;88.31;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:11:00;1.65;1.62;1.54;1.37;10.95;10.95;10.94;10.81;9.16;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:13:40;2.04;2.00;1.93;1.73;13.82;13.81;13.80;13.66;11.61;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:16:37;1.96;1.92;1.84;1.65;13.18;13.18;13.17;13.02;11.06;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:19:29;2.15;2.11;2.03;1.83;14.63;14.63;14.61;14.47;12.30;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:22:08;1.37;1.35;1.32;1.20;9.59;9.59;9.58;9.51;8.11;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:25:04;0.99;0.98;0.96;0.88;7.04;7.04;7.04;6.99;5.98;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:30:14;1.07;1.06;1.04;0.97;7.74;7.74;7.73;7.69;6.59;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:32:50;1.18;1.17;1.16;1.09;8.67;8.67;8.67;8.63;7.40;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:35:32;0.80;0.80;0.79;0.74;5.91;5.91;5.91;5.88;5.05;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:56:29;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.10;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T12:59:10;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:04:31;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.69;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:07:26;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.52;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:12:52;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;4.96;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:15:38;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.39;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:18:18;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.04;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:20:52;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.58;5.67;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:23:28;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.03;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:33:40;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.22;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:36:18;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.41;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:38:58;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.44;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:41:37;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.12;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:44:18;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.18;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:46:55;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.62;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:49:36;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.12;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:52:14;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.08;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T13:55:00;1.01;1.00;0.97;0.90;7.15;7.15;7.15;7.10;6.07;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:01:10;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.91;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:03:41;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.43;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:09:05;0.88;0.87;0.86;0.80;6.41;6.41;6.41;6.38;5.47;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:11:43;0.98;0.98;0.96;0.89;7.12;7.12;7.12;7.08;6.06;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:14:28;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.19;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:17:00;0.94;0.94;0.94;0.88;7.03;7.03;7.03;7.01;6.02;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:19:35;1.27;1.27;1.26;1.19;9.50;9.49;9.49;9.46;8.13;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:22:06;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.11;13.00;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:24:35;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.77;10.13;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:27:16;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.34;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:29:45;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.13;10.44;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:32:19;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.18;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:35:02;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.97;11.16;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:37:37;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.55;11.66;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:40:18;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.80;15.32;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:42:50;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.47;9.87;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:45:31;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.03;14.66;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:48:02;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.22;8.80;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:50:32;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.41;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:53:25;2.66;2.66;2.66;2.52;20.08;20.08;20.08;20.02;17.23;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:55:55;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.32;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T14:58:30;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.95;11.15;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:03:57;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.53;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:08:58;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.33;10.61;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:11:30;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.70;11.79;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:14:00;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.52;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:16:32;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.16;12.18;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:19:07;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.18;11.35;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:21:46;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;10.92;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:24:32;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.52;12.50;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:27:10;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.20;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:29:42;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.84;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:35:12;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.41;9.82;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:37:44;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.84;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:40:12;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.78;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:42:41;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.94;9.41;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:45:16;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.67;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:47:45;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.42;10.69;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:50:15;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.53;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:52:46;1.66;1.66;1.66;1.57;12.49;12.49;12.49;12.45;10.72;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:55:15;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.05;11.23;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T15:57:43;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.35;11.49;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:00:13;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.23;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:02:43;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.18;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:05:12;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.20;10.50;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:07:42;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.08;10.40;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:10:13;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.18;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:12:47;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.83;11.04;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:15:19;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.73;10.09;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:17:50;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.87;11.93;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:20:22;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.78;11.00;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:22:52;2.05;2.05;2.05;1.94;15.49;15.49;15.49;15.44;13.29;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:25:21;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.20;12.22;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:27:51;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.49;10.75;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:30:20;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.17;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:32:48;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.13;10.44;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:35:16;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.38;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:37:44;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.66;10.90;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:40:11;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.12;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:42:39;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.06;14.69;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:45:12;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.23;11.39;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:47:41;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.06;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:50:09;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.68;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:52:38;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.23;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:55:07;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.40;11.53;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T16:57:35;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.36;10.63;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:00:04;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.89;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:02:33;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.39;14.11;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:05:01;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.84;11.05;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:07:28;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.63;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:09:56;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.28;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:12:24;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.31;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:14:51;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.12;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:17:18;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.79;8.43;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:19:46;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.08;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:22:14;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.82;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:24:41;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.68;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:27:09;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.48;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:29:37;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.39;13.25;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:32:04;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.23;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:34:32;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.41;9.82;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:36:59;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.02;10.34;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:39:27;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.56;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:41:55;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.27;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:44:22;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.22;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:46:50;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.77;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:49:18;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.63;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:51:45;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.48;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:54:13;1.33;1.33;1.33;1.26;10.08;10.08;10.08;10.04;8.65;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T17:56:42;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;8.90;0.45
