sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:51:39;83;21;;210;150105
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:54:03;80;19;;202;149661
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:54:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:56:41;81;21;;205;150930
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:56:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:59:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:04:20;83;20;;208;149946
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:06:35;81;20;;203;150203
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:06:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:09:17;74;19;;189;151825
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:09:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:11:37;82;21;;207;150531
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:11:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:16:45;71;18;;178;149840
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:16:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:19:24;71;20;;178;150005
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:19:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:21:53;86;20;;217;151395
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:21:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:24:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:26:43;82;20;;207;150104
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:29:22;81;19;;205;150143
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:29:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:32:12;92;21;;231;150593
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:32:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:36:42;81;20;;202;148379
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:36:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:39:18;80;20;;204;151859
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:39:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:41:49;80;19;;200;149653
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:44:29;89;21;;228;152529
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:44:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:46:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:47:01;81;20;;204;150260
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:56:47;85;20;;214;150854
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:56:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:59:21;81;20;;204;150024
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T11:59:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:01:57;81;21;;204;150523
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:02:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:04:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:04:35;88;22;;221;150620
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:06:48;76;19;;192;150896
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:06:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:09:22;92;21;;233;150333
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:09:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:12:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:14:28;81;20;;206;151670
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:17:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:19:23;84;21;;211;150131
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:19:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:21:54;85;21;;214;150811
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:21:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:24:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:26:52;83;21;;210;150370
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:26:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:29:29;86;20;;216;150684
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:29:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:31:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:31:53;80;19;;202;150527
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:39:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:39:41;83;20;;209;150399
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:47:00;84;20;;217;154002
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:47:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:49:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:52:00;82;20;;208;150715
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:52:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:54:31;84;20;;211;150395
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:54:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:57:15;80;21;;202;150339
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:57:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:59:44;77;19;;194;150782
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T12:59:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:04:48;73;21;;185;151275
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:07:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:09:32;89;22;;228;152335
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:09:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:12:01;73;19;;184;149646
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:12:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:14:33;83;20;;210;150037
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:14:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:17:04;82;21;;209;151331
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:17:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:19:43;90;22;;226;150347
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:19:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:22:03;90;22;;227;150237
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:22:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:24:37;90;22;;229;151436
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:24:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:32:05;91;22;;232;151494
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:32:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:34:35;82;21;;206;150269
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:34:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:37:10;78;20;;198;150534
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:37:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:39:37;76;20;;192;149687
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:39:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:42:06;82;20;;209;151146
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:42:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:44:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:47:09;80;21;;202;151266
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:47:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:49:39;74;19;;187;150586
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:49:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:52:15;76;20;;192;151236
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:52:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:54:46;82;21;;208;150660
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:54:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:57:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:59:42;76;20;;194;153093
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T13:59:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:04:44;83;20;;210;150683
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:04:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:07:18;88;22;;220;149255
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:07:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:09:52;82;21;;207;151316
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:09:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:12:13;76;20;;193;150871
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:14:44;88;21;;222;151235
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:14:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:17:21;86;21;;216;149698
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:17:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:19:45;79;20;;202;151819
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:22:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:22:25;85;21;;214;149673
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:24:50;89;21;;225;151178
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:24:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:27:18;84;21;;213;150437
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:27:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:29:47;79;21;;199;150282
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:32:27;82;20;;206;150445
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:32:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:34:49;80;20;;203;150628
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:34:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:37:29;73;19;;183;149003
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:37:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:39:53;91;22;;232;152501
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:39:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:42:24;87;20;;220;150380
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:42:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:44:52;74;19;;189;151517
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:47:26;87;22;;220;150766
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:47:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:49:53;80;19;;203;150610
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:49:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:52:35;76;20;;192;151270
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:54:55;83;19;;210;150477
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:57:34;87;20;;219;150366
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T14:57:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:00:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:00:15;93;22;;235;150257
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:02:26;69;18;;175;150359
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:02:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:05:00;86;21;;215;148919
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:05:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:07:33;85;20;;217;151486
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:09:57;91;21;;231;151064
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:09:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:12:31;71;18;;180;150150
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:12:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:15:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:17:33;89;20;;225;150771
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:17:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:20:01;80;19;;200;149672
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:20:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:22:28;76;18;;190;149860
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:22:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:25:00;76;18;;194;151324
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:25:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:27:29;87;20;;219;150695
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:27:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:30:22;77;18;;195;150665
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:32:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:32:37;75;18;;188;149325
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:35:13;80;18;;203;151721
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:35:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:37:31;80;18;;201;150351
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:40:02;90;20;;227;150558
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:40:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:42:33;82;19;;206;150005
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:45:16;81;17;;202;149335
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:47:33;86;19;;217;149691
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:47:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:50:03;88;19;;223;151688
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:50:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:52:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:52:33;73;16;;186;151098
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:55:04;75;18;;187;148356
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:55:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:57:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T15:57:35;88;18;;225;152582
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:00:06;85;19;;215;150781
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:02:35;78;17;;196;149546
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:02:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:05:14;86;18;;218;151620
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:05:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:07:39;70;16;;175;148201
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:07:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:10:08;90;19;;230;151924
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:10:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:12:38;77;17;;193;150310
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:15:13;84;19;;214;151489
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:15:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:17:39;77;17;;194;150594
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:17:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:20:11;82;18;;207;150456
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:20:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:22:47;82;17;;208;150872
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:22:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:25:10;84;18;;211;149210
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:25:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:27:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:27:41;82;18;;207;149713
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:30:12;82;18;;208;150662
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:30:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:32:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:32:50;78;17;;198;151243
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:35:12;75;17;;189;150579
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:35:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:37:49;77;16;;194;149860
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:37:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:40:13;79;18;;200;151191
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:40:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:42:44;85;17;;213;149887
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:42:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:45:18;96;21;;244;151676
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:47:44;79;17;;199;150381
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:47:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:50:17;76;17;;189;148755
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:50:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:53:01;79;17;;200;151624
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:53:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:55:16;74;17;;186;149894
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T16:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:00:18;82;18;;206;150174
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:00:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:02:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:02:48;86;19;;217;151204
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:05:26;77;17;;193;150208
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:05:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:07:56;79;17;;198;149620
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:08:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:10:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:10:19;85;19;;215;150887
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:12:51;81;19;;205;150416
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:12:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:15:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:15:20;86;18;;218;150688
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:17:51;81;18;;201;148420
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:20:34;86;19;;221;152502
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:20:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:22:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:22:51;81;18;;201;148837
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:25:33;92;21;;235;152091
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:25:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:27:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:27:59;81;19;;204;150263
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:30:23;84;20;;213;150561
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:30:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:32:53;85;20;;213;150029
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:32:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:35:23;84;19;;212;150893
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:37:58;82;20;;208;150953
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:37:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:40:31;89;20;;224;150729
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:40:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:43:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:45:28;80;20;;200;148869
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:48:01;86;20;;221;152994
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:48:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:50:35;89;21;;225;150488
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:50:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:53:10;88;20;;222;150819
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:55:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:55:30;74;19;;186;150644
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T17:58:01;81;20;;205;150544
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:00:44;82;22;;207;149781
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:00:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:03:13;76;20;;192;150286
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:03:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:05:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:05:53;85;22;;216;151164
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:08:18;89;23;;222;149181
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:08:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:50:53;85;21;;215;151398
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:50:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:53:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:53:16;89;21;;225;151039
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:55:46;85;21;;215;150029
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:55:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:58:23;;;;;
