sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:26:04;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:28:32;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:31:01;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:33:28;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:36:03;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:38:34;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:41:01;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:43:28;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:46:07;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:48:34;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:51:03;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:53:32;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:56:00;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:58:35;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:01:22;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:03:53;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:06:34;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:09:02;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:11:30;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:13:58;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:16:29;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:18:58;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:21:26;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:23:58;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:26:31;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:29:00;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:31:28;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:34:01;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:36:29;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:38:56;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:41:23;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:43:53;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:46:22;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:48:54;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:51:25;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:53:53;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:56:20;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T19:58:48;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:01:18;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:03:45;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:06:12;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:08:41;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:11:09;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:13:38;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:16:05;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:18:32;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:20:59;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:23:27;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:25:54;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:28:21;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:30:48;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:33:16;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:35:43;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:38:19;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:40:52;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:43:19;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:45:47;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:48:14;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:50:43;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:56:01;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T20:58:41;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:01:35;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:04:03;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:06:30;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:09:06;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:11:33;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:14:00;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:16:28;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:18:55;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:21:24;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:23:51;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:26:18;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:28:45;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:31:14;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:33:42;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:36:10;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:38:38;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:41:15;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:43:44;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:46:12;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:48:39;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:51:12;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:53:39;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:56:27;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T21:58:54;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:01:21;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:03:48;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:06:17;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:08:44;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:11:16;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:13:44;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:16:13;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:18:43;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:21:11;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:23:39;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:26:09;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:28:37;14.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:31:07;14.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:33:34;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:36:05;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:38:33;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:41:00;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:43:27;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:46:11;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:48:38;15.00
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:51:12;14.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:53:39;14.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:56:08;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T22:58:36;14.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:01:07;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:03:35;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:06:05;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:08:35;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:11:05;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:13:33;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:16:08;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:18:35;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:21:05;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:23:33;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:26:01;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:28:28;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:30:56;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:33:23;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:35:50;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:38:17;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:40:49;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:43:16;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:45:44;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:48:11;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:50:40;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:53:07;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:55:34;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T23:58:01;14.81
