sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:27:09;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.16;40.98;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:29:36;5.47;5.47;5.47;5.17;41.30;41.30;41.29;41.19;35.05;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:32:02;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.61;32.00;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:34:29;5.05;5.05;5.05;4.78;38.15;38.14;38.14;38.04;32.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:36:56;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.63;29.46;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:39:23;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.88;31.39;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:41:50;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.09;30.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:44:35;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.64;32.88;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:50:00;4.20;4.20;4.20;3.97;31.67;31.66;31.66;31.58;26.87;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:52:43;4.67;4.67;4.67;4.41;35.20;35.20;35.19;35.10;29.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:55:18;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.23;31.68;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:57:52;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.09;31.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:00:20;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.74;27.01;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:02:50;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.83;24.54;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:05:22;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.77;22.78;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:11:19;4.03;4.02;3.98;3.73;29.80;29.79;29.78;29.66;25.19;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:16:29;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.07;24.73;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:25:42;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.89;22.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:28:17;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.84;21.14;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:30:45;3.43;3.43;3.43;3.25;25.92;25.91;25.91;25.84;21.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:33:21;3.29;3.29;3.28;3.10;24.78;24.78;24.77;24.71;21.02;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:36:09;3.72;3.72;3.72;3.52;28.12;28.11;28.11;28.04;23.86;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:38:46;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.82;21.97;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:41:43;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.17;20.57;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:44:29;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.56;23.45;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:49:49;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.49;21.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:52:27;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.78;21.08;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:54:53;3.21;3.21;3.21;3.03;24.20;24.19;24.19;24.13;20.53;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:57:20;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.14;17.98;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T09:59:47;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.59;20.08;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:05:24;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.58;20.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:11:05;3.34;3.34;3.34;3.16;25.25;25.25;25.25;25.18;21.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:13:43;2.86;2.86;2.86;2.70;21.58;21.58;21.58;21.52;18.31;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:16:12;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.72;19.34;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:18:54;3.06;3.06;3.06;2.89;23.08;23.08;23.08;23.02;19.59;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:21:37;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.95;18.67;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:24:20;3.03;3.02;3.00;2.82;22.52;22.51;22.51;22.43;19.05;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:27:00;3.06;3.06;3.04;2.86;22.80;22.79;22.79;22.71;19.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:29:43;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.73;19.34;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:32:19;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.65;18.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:34:55;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.98;21.25;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:37:32;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.14;20.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:40:07;3.02;3.02;3.02;2.86;22.83;22.83;22.83;22.77;19.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:42:52;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.39;19.05;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T10:45:32;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.14;19.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:01:43;3.25;3.25;3.25;3.07;24.52;24.51;24.51;24.44;20.80;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:07:24;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.82;17.71;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:09:55;2.98;2.98;2.97;2.80;22.33;22.33;22.32;22.25;18.92;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:15:20;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.85;18.60;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:17:50;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.32;19.85;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:20:25;3.11;3.11;3.11;2.94;23.51;23.50;23.50;23.44;19.94;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:23:03;2.96;2.96;2.95;2.79;22.27;22.26;22.26;22.20;18.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:28:48;2.97;2.96;2.95;2.78;22.20;22.20;22.19;22.12;18.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:31:26;2.85;2.84;2.81;2.62;20.94;20.94;20.93;20.84;17.68;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:36:56;2.78;2.78;2.78;2.63;20.96;20.96;20.96;20.90;17.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:39:35;3.01;3.01;3.01;2.84;22.67;22.66;22.66;22.60;19.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:42:14;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.27;18.95;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:44:53;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.14;17.14;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:47:39;3.32;3.32;3.32;3.13;25.02;25.02;25.01;24.95;21.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:50:18;2.75;2.73;2.69;2.49;19.91;19.90;19.89;19.79;16.77;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:55:38;2.85;2.83;2.79;2.60;20.74;20.73;20.72;20.62;17.48;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T11:58:07;2.71;2.70;2.67;2.49;19.89;19.89;19.88;19.80;16.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:00:46;2.60;2.59;2.57;2.41;19.24;19.24;19.23;19.16;16.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:03:18;2.76;2.74;2.71;2.52;20.15;20.15;20.14;20.05;17.00;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:05:52;2.58;2.57;2.56;2.40;19.19;19.19;19.18;19.12;16.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:08:23;2.78;2.77;2.77;2.61;20.85;20.85;20.84;20.78;17.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:11:13;2.67;2.67;2.66;2.52;20.12;20.11;20.11;20.06;17.07;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:17:18;2.79;2.79;2.78;2.63;21.01;21.01;21.00;20.95;17.83;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:20:02;2.71;2.68;2.63;2.42;19.32;19.31;19.29;19.18;16.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:22:44;2.85;2.82;2.74;2.51;20.07;20.06;20.04;19.91;16.82;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:54:00;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.35;18.16;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T12:57:06;2.82;2.82;2.82;2.66;21.23;21.22;21.22;21.16;18.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:07:44;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.70;17.61;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:15:23;3.00;2.98;2.95;2.76;22.05;22.05;22.04;21.95;18.63;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:17:55;2.49;2.49;2.49;2.35;18.76;18.76;18.76;18.71;15.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:20:24;2.89;2.87;2.84;2.64;21.11;21.10;21.09;21.00;17.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:22:51;2.61;2.60;2.59;2.43;19.43;19.43;19.42;19.36;16.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:25:22;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.82;15.16;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:27:57;2.51;2.51;2.51;2.38;18.96;18.96;18.96;18.91;16.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:33:10;2.70;2.70;2.69;2.54;20.30;20.30;20.30;20.24;17.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:35:45;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.30;16.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:38:14;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.32;16.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:40:47;2.56;2.56;2.54;2.38;18.97;18.97;18.96;18.89;16.04;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:43:20;2.69;2.68;2.66;2.49;19.87;19.87;19.86;19.78;16.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:45:54;2.77;2.76;2.76;2.61;20.80;20.80;20.79;20.73;17.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:48:38;2.57;2.56;2.56;2.42;19.36;19.35;19.35;19.30;16.42;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:51:28;2.92;2.90;2.87;2.67;21.36;21.35;21.34;21.25;18.02;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T13:59:40;3.09;3.06;2.99;2.76;22.03;22.03;22.01;21.88;18.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:02:26;3.03;3.00;2.95;2.73;21.83;21.83;21.81;21.70;18.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:05:00;2.98;2.97;2.94;2.74;21.91;21.90;21.89;21.80;18.50;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:07:33;2.96;2.95;2.94;2.76;22.01;22.00;21.99;21.92;18.62;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:10:06;2.75;2.74;2.70;2.52;20.09;20.09;20.08;19.98;16.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:12:32;3.02;3.00;2.94;2.72;21.74;21.74;21.72;21.61;18.29;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:15:06;2.99;2.96;2.91;2.69;21.48;21.48;21.46;21.34;18.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:17:34;3.19;3.15;3.07;2.80;22.40;22.39;22.37;22.22;18.76;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:20:02;3.35;3.30;3.18;2.88;22.98;22.97;22.94;22.75;19.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:22:30;3.11;3.06;2.95;2.66;21.27;21.26;21.23;21.05;17.72;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:24:58;2.98;2.92;2.80;2.50;20.00;19.99;19.96;19.77;16.61;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:27:30;2.87;2.81;2.70;2.41;19.29;19.28;19.25;19.07;16.02;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:29:59;3.40;3.37;3.29;3.02;24.15;24.15;24.13;23.97;20.27;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:32:27;3.51;3.48;3.41;3.15;25.19;25.18;25.17;25.03;21.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:34:57;2.63;2.61;2.56;2.37;18.96;18.95;18.94;18.84;15.96;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:40:05;3.29;3.28;3.26;3.07;24.47;24.47;24.46;24.38;20.71;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:42:39;2.96;2.95;2.93;2.76;22.00;22.00;21.99;21.92;18.62;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:47:53;2.09;2.07;2.03;1.87;14.91;14.91;14.89;14.81;12.52;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:50:21;1.96;1.94;1.88;1.71;13.62;13.62;13.60;13.50;11.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:52:50;1.94;1.92;1.87;1.72;13.74;13.73;13.72;13.63;11.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:55:20;1.97;1.95;1.90;1.75;13.97;13.97;13.96;13.87;11.73;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T14:57:47;1.77;1.77;1.77;1.66;13.29;13.28;13.28;13.24;11.26;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:02:51;1.99;1.98;1.96;1.84;14.66;14.66;14.65;14.60;12.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:05:24;1.94;1.93;1.91;1.77;14.16;14.15;14.15;14.08;11.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:07:58;2.14;2.11;2.04;1.86;14.84;14.84;14.82;14.71;12.40;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:15:50;1.79;1.76;1.70;1.54;12.33;12.33;12.32;12.22;10.29;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:18:24;1.88;1.86;1.83;1.69;13.47;13.47;13.45;13.38;11.32;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:20:54;2.24;2.22;2.18;2.02;16.09;16.09;16.08;15.99;13.54;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:23:23;2.51;2.47;2.40;2.19;17.46;17.45;17.43;17.30;14.60;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:25:54;2.58;2.55;2.49;2.29;18.27;18.26;18.25;18.13;15.33;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:28:31;2.34;2.32;2.29;2.13;17.02;17.02;17.01;16.93;14.35;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:33:37;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.81;15.15;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:38:39;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.37;15.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:43:54;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.98;15.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:46:31;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.88;16.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:49:02;3.17;3.16;3.13;2.93;23.36;23.36;23.34;23.25;19.74;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:51:31;3.75;3.74;3.72;3.49;27.89;27.89;27.88;27.78;23.60;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:54:01;5.76;5.75;5.73;5.39;43.01;43.00;42.99;42.85;36.42;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:56:29;7.85;7.84;7.84;7.41;59.19;59.18;59.17;59.02;50.22;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T15:58:57;7.60;7.60;7.59;7.17;57.23;57.22;57.21;57.06;48.53;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:01:25;7.07;7.06;7.04;6.64;52.98;52.98;52.96;52.81;44.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:03:53;7.20;7.19;7.19;6.79;54.18;54.18;54.16;54.02;45.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:08:51;15.29;15.29;15.29;14.46;115.41;115.40;115.37;115.08;97.92;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:11:20;16.37;16.34;16.28;15.32;122.31;122.29;122.25;121.87;103.59;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:13:47;14.04;13.99;13.89;13.03;104.03;104.01;103.97;103.60;87.99;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:16:15;10.15;10.14;10.12;9.55;76.27;76.26;76.23;76.02;64.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:18:43;9.64;9.62;9.59;9.03;72.08;72.07;72.05;71.82;61.06;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:21:11;10.15;10.13;10.09;9.49;75.76;75.75;75.72;75.48;64.15;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:23:39;8.18;8.17;8.16;7.70;61.51;61.50;61.48;61.31;52.15;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:26:07;8.03;8.02;7.98;7.50;59.88;59.87;59.85;59.66;50.70;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:28:34;7.47;7.46;7.44;7.01;55.95;55.94;55.93;55.76;47.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:31:03;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.39;45.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:33:32;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.44;38.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:36:03;6.92;6.90;6.87;6.46;51.62;51.61;51.59;51.42;43.71;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:38:31;6.04;6.03;6.03;5.70;45.52;45.52;45.51;45.39;38.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:41:05;5.06;5.06;5.06;4.78;38.16;38.16;38.15;38.05;32.38;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:43:37;4.33;4.33;4.33;4.10;32.70;32.69;32.68;32.60;27.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:48:41;4.35;4.35;4.35;4.11;32.83;32.83;32.82;32.74;27.86;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:51:10;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.68;21.85;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:53:41;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.49;30.20;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:56:12;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.78;29.60;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T16:58:41;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.28;46.19;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:01:08;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.37;46.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:03:38;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.95;28.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:06:06;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.94;36.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:08:34;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.10;48.58;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:11:02;5.33;5.33;5.33;5.04;40.21;40.21;40.20;40.10;34.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:13:35;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.52;43.84;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:16:06;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.50;43.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:18:37;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.07;38.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:21:06;6.13;6.13;6.13;5.80;46.29;46.29;46.28;46.16;39.28;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:23:34;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.73;34.66;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:26:01;4.33;4.33;4.33;4.10;32.72;32.71;32.71;32.63;27.76;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:28:33;3.59;3.59;3.59;3.39;27.08;27.07;27.07;27.00;22.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:31:08;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.79;20.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:33:37;3.19;3.19;3.18;3.01;24.04;24.04;24.04;23.97;20.40;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:36:05;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.69;21.01;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:38:34;3.56;3.56;3.56;3.37;26.91;26.90;26.90;26.83;22.83;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:41:04;3.25;3.25;3.25;3.08;24.55;24.55;24.54;24.48;20.83;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:43:41;3.78;3.78;3.78;3.58;28.54;28.54;28.53;28.46;24.22;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:46:10;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.53;23.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:48:39;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.80;26.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:51:06;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.35;30.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:53:50;4.75;4.74;4.74;4.48;35.74;35.74;35.73;35.63;30.31;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:56:20;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.37;30.10;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T17:58:55;6.28;6.28;6.27;5.92;47.27;47.26;47.25;47.12;40.09;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:01:24;5.13;5.12;5.10;4.80;38.35;38.35;38.33;38.22;32.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:03:51;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.74;34.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:06:19;5.92;5.92;5.92;5.60;44.67;44.66;44.66;44.54;37.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:08:48;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.13;34.15;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:11:21;4.20;4.20;4.20;3.97;31.67;31.67;31.66;31.58;26.88;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:13:49;4.27;4.27;4.27;4.04;32.27;32.26;32.26;32.17;27.38;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:16:16;5.32;5.32;5.32;5.03;40.13;40.13;40.12;40.02;34.05;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:18:44;5.78;5.78;5.78;5.47;43.66;43.66;43.65;43.54;37.05;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:21:18;9.34;9.34;9.34;8.83;70.53;70.52;70.51;70.33;59.85;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T18:23:45;8.39;8.39;8.38;7.92;63.23;63.22;63.20;63.04;53.63;0.46
