sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:42:17;73;294;;181;148763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:44:50;63;270;;161;152659
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:47:18;54;311;;134;147956
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:49:45;60;248;;154;153252
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:52:27;72;219;;178;147006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:54:47;62;236;;158;152777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:59:47;62;241;;155;149924
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:02:21;69;230;;175;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:04:51;73;231;;185;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:07:22;65;258;;165;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:09:52;62;242;;155;148864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:12:19;59;231;;150;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:14:50;57;228;;145;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:17:21;66;240;;168;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:19:51;66;241;;167;151715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:22:23;67;229;;166;148626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:24:54;55;214;;142;152619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:27:24;69;221;;174;149653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:29:54;54;212;;136;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:32:28;65;219;;166;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:34:55;60;221;;151;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:37:36;61;216;;152;149226
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:39:55;51;204;;130;151405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:42:29;62;221;;157;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:44:56;62;204;;156;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:47:27;60;167;;152;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:49:59;59;156;;150;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:52:33;60;138;;150;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:54:58;60;125;;152;151230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T14:57:32;58;114;;146;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:00:00;54;114;;136;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:02:30;60;108;;151;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:05:01;55;112;;136;147451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:07:33;61;141;;156;151921
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:10:00;60;135;;151;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:12:34;68;130;;174;151957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:15:09;69;126;;173;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:17:34;62;121;;157;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:20:03;59;123;;149;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:22:33;68;129;;172;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:25:03;56;128;;142;152088
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:27:34;67;138;;169;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:30:23;56;135;;141;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:32:35;69;138;;173;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:37:36;52;115;;133;151940
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:40:08;61;119;;154;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:42:38;61;110;;151;148034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:47:39;57;101;;148;154554
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:50:13;54;96;;137;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:52:40;62;107;;156;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:55:11;63;97;;159;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T15:57:41;64;92;;160;149557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:00:14;67;84;;170;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:02:42;64;76;;162;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:05:12;53;72;;133;149488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:07:43;69;75;;173;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:10:13;63;69;;159;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:12:43;59;69;;148;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:15:19;60;66;;153;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:17:44;56;66;;143;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:20:16;69;72;;172;148879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:22:49;62;63;;156;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:25:17;69;68;;174;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:27:45;61;64;;152;149380
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:30:16;57;62;;147;152184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:32:46;71;66;;180;150614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:35:16;65;64;;163;148950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:37:47;65;60;;166;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:40:17;56;56;;141;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:42:48;57;56;;143;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:45:18;74;64;;187;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:47:48;60;57;;153;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:50:21;62;57;;152;146596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:52:49;62;57;;161;154691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:55:24;66;59;;167;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T16:57:50;59;56;;149;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:00:21;70;58;;176;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:02:51;61;57;;155;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:05:22;57;54;;144;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:07:52;57;51;;144;151340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:10:22;56;54;;137;145448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:12:54;63;57;;164;155303
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:15:26;62;56;;156;149013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:17:54;57;54;;146;152051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:20:25;58;53;;145;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:22:55;51;48;;129;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:25:25;68;59;;172;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:27:56;59;54;;148;148992
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:30:27;65;55;;167;152049
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:32:57;51;51;;127;148473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:35:28;61;54;;157;152075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:37:58;70;58;;177;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:40:29;62;53;;157;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:43:00;63;57;;158;150060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:45:29;67;57;;170;150129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:48:00;57;52;;145;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:50:30;58;52;;147;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:53:00;52;51;;130;149404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:55:31;61;52;;154;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T17:58:01;51;50;;130;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:00:32;59;51;;150;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:03:02;62;53;;157;151083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:05:33;60;54;;151;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:08:04;55;52;;139;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:10:33;55;53;;139;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:13:04;62;55;;155;148163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:15:34;62;55;;157;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:18:04;57;52;;145;151710
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:20:35;66;56;;167;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:23:06;60;49;;153;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:25:37;54;53;;136;149565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:28:06;68;58;;171;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:30:37;58;54;;146;148684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:33:07;59;52;;153;153299
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:35:38;58;53;;145;147634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:38:08;56;51;;143;152084
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:40:38;61;53;;154;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:43:09;59;52;;149;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:45:39;61;54;;155;151311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:48:10;60;57;;151;149117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:50:40;65;57;;166;151764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:53:15;61;57;;153;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:55:41;58;55;;148;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T18:58:14;55;54;;139;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:00:43;58;57;;148;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:03:13;68;60;;173;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:05:44;65;58;;160;147058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:08:15;58;54;;150;154194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:13:19;61;58;;155;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:15:57;68;61;;172;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:18:24;62;58;;157;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:21:01;58;54;;147;151478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:23:23;66;62;;166;149151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:25:55;62;56;;159;152487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:28:22;63;57;;160;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:30:53;68;59;;172;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:33:25;73;64;;184;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:35:54;65;60;;163;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:38:25;56;53;;143;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:40:57;57;55;;142;147786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:43:26;55;52;;139;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:45:57;54;54;;141;153967
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:48:27;65;59;;164;149392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:50:58;57;56;;146;151640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:53:28;52;52;;128;147638
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:55:59;62;56;;158;152887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T19:58:30;70;59;;177;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:01:00;66;59;;166;149545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:03:29;75;65;;189;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:06:08;55;52;;140;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:08:31;61;58;;155;151487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:11:03;60;56;;149;148903
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:13:34;57;55;;144;151564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:16:03;64;56;;163;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:18:33;63;56;;158;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:21:07;69;61;;175;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:23:34;71;62;;179;150907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:26:04;65;58;;165;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:28:35;61;56;;154;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:31:06;59;55;;148;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:33:36;60;55;;153;152145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:36:07;72;58;;179;148557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:38:37;63;58;;161;152324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:41:11;66;59;;167;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:43:39;58;52;;148;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:46:10;64;54;;161;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:48:40;68;59;;174;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:51:14;68;58;;170;149863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:53:42;70;57;;177;151342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:56:17;68;59;;171;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T20:58:44;73;60;;182;148356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:03:42;59;51;;153;153004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:06:12;64;53;;163;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:08:42;68;58;;172;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:11:13;53;51;;134;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:13:44;59;53;;150;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:16:15;49;48;;124;149236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:18:45;58;51;;149;151776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:21:15;60;55;;153;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:23:46;64;54;;161;148790
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:26:16;54;49;;138;151679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:28:46;59;55;;150;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:31:17;71;58;;179;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:33:47;50;49;;127;149542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:36:21;51;45;;131;151679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:38:49;68;58;;173;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:41:19;71;59;;176;148421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:43:50;64;57;;162;151682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:48:54;67;59;;169;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:51:24;63;55;;159;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:53:55;70;60;;176;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:56:25;56;52;;142;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T21:58:57;64;58;;160;149046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:01:26;61;57;;155;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:03:57;58;55;;146;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:06:27;70;58;;176;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:08:58;63;60;;160;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:11:28;48;50;;122;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:13:58;60;56;;152;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:16:29;58;54;;147;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:19:03;67;61;;168;149073
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:21:33;59;54;;150;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:24:00;63;57;;158;148805
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:26:32;51;52;;132;152496
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:29:02;61;54;;153;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:31:33;67;60;;169;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:34:04;68;62;;172;151308
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:36:33;67;59;;169;149586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:39:04;61;56;;154;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:41:34;64;60;;161;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:44:05;62;57;;158;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:46:35;60;56;;153;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:49:06;61;54;;154;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:51:36;63;58;;159;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:54:07;60;54;;153;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:56:37;59;54;;146;148113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T22:59:08;65;58;;166;152706
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:01:39;58;52;;145;149262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:04:10;62;54;;158;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:06:39;63;56;;161;152309
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:09:10;59;51;;148;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:11:40;56;53;;141;150747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:14:11;64;55;;161;148961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:16:43;62;55;;155;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:19:12;59;53;;151;152674
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:21:42;63;56;;158;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:24:12;63;56;;159;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:26:43;62;53;;156;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:29:14;59;57;;150;151025
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:31:44;64;57;;161;149646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:34:14;64;55;;161;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:36:47;55;52;;137;146934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:39:16;60;53;;157;155426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:41:46;59;51;;146;148143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:44:16;69;58;;175;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:46:47;61;55;;157;152503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:49:17;63;54;;159;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:51:48;64;55;;162;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:54:18;65;55;;163;148904
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:56:49;54;49;;140;152872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T23:59:20;62;53;;156;150424
