sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-26T09:01:52;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.11;40.18;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T09:04:18;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.36;40.39;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T09:12:10;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.77;39.89;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T09:15:18;6.39;6.39;6.39;6.05;48.28;48.28;48.26;48.07;41.00;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T09:26:00;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.73;41.56;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T09:28:29;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.22;41.12;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T09:31:02;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.20;40.26;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T09:33:29;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.60;39.74;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T09:36:01;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.94;40.03;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T09:38:38;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.06;38.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T09:41:38;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.60;38.89;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T09:49:13;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.92;36.60;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T09:51:43;5.84;5.83;5.81;5.48;43.74;43.73;43.72;43.52;37.09;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T09:54:14;5.87;5.86;5.85;5.52;44.06;44.05;44.04;43.85;37.37;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T09:56:46;5.69;5.67;5.65;5.31;42.44;42.43;42.41;42.22;35.96;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T09:59:17;5.42;5.42;5.41;5.11;40.77;40.76;40.75;40.58;34.59;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T10:01:47;5.43;5.43;5.43;5.14;41.01;41.01;41.00;40.84;34.83;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T10:06:41;5.45;5.44;5.43;5.12;40.86;40.86;40.84;40.66;34.65;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T10:17:04;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.68;31.28;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T10:19:40;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.48;31.97;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T10:24:55;4.74;4.74;4.74;4.48;35.79;35.79;35.78;35.64;30.39;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T10:27:25;4.79;4.79;4.79;4.53;36.14;36.14;36.13;35.99;30.69;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T10:29:53;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.93;28.94;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T10:32:24;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.34;29.28;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T10:34:55;4.61;4.61;4.61;4.36;34.78;34.77;34.77;34.63;29.53;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T10:39:57;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.25;27.51;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T10:42:34;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.49;26.00;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T10:45:04;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.26;25.81;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T10:47:32;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.06;25.64;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T10:50:04;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.81;25.43;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T10:52:39;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.13;26.55;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T11:00:20;3.39;3.39;3.39;3.20;25.56;25.55;25.55;25.45;21.70;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T11:16:41;2.96;2.96;2.96;2.80;22.34;22.33;22.33;22.24;18.97;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T11:22:28;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.34;17.35;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T11:25:11;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.68;16.78;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T11:28:12;2.82;2.81;2.80;2.63;21.02;21.02;21.01;20.91;17.81;0.55
64840;SPS30;51307;52.162;7.560;2022-10-26T11:30:46;2.71;2.70;2.70;2.54;20.29;20.28;20.28;20.19;17.20;0.54
64840;SPS30;51307;52.162;7.560;2022-10-26T11:33:55;2.61;2.61;2.60;2.46;19.61;19.60;19.60;19.52;16.64;0.54
64840;SPS30;51307;52.162;7.560;2022-10-26T11:36:30;2.75;2.74;2.74;2.58;20.60;20.60;20.59;20.50;17.47;0.55
64840;SPS30;51307;52.162;7.560;2022-10-26T11:39:05;2.66;2.66;2.65;2.51;20.01;20.00;20.00;19.92;16.98;0.54
64840;SPS30;51307;52.162;7.560;2022-10-26T11:47:14;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.54;17.52;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T11:49:49;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.21;17.24;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T11:55:07;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.71;18.51;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T11:57:35;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.36;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T12:00:03;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.43;19.13;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T12:03:06;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.71;19.36;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T12:08:05;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.27;19.84;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T12:11:00;2.80;2.79;2.79;2.63;21.02;21.02;21.01;20.92;17.83;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T12:13:52;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.32;19.89;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T12:19:07;3.25;3.24;3.22;3.02;24.13;24.12;24.11;23.99;20.42;0.55
64840;SPS30;51307;52.162;7.560;2022-10-26T12:21:42;3.17;3.17;3.17;3.00;23.91;23.91;23.90;23.81;20.30;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T12:26:55;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.27;18.99;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T12:31:55;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.71;21.07;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T12:39:35;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.50;19.19;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T12:44:34;2.86;2.86;2.86;2.70;21.55;21.55;21.55;21.46;18.30;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T12:47:06;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.92;18.69;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T12:52:45;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.29;17.30;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T13:08:59;3.12;3.11;3.11;2.94;23.51;23.51;23.50;23.41;19.96;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T13:11:42;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.72;20.23;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T13:14:17;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.94;18.71;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T13:16:47;3.10;3.09;3.09;2.92;23.29;23.28;23.28;23.18;19.76;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T13:19:47;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.01;20.48;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T13:22:14;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.74;21.95;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T13:24:50;3.21;3.21;3.21;3.03;24.20;24.19;24.19;24.09;20.55;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T13:32:32;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.56;23.51;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T13:35:03;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.59;23.53;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T13:37:35;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.87;22.06;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T13:40:05;3.43;3.43;3.43;3.24;25.86;25.85;25.85;25.74;21.94;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T13:42:41;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.85;24.60;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T13:45:12;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.51;23.46;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T13:50:23;3.43;3.43;3.43;3.24;25.90;25.89;25.89;25.78;21.99;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T13:52:54;3.74;3.73;3.72;3.50;27.94;27.93;27.92;27.80;23.68;0.54
64840;SPS30;51307;52.162;7.560;2022-10-26T14:00:30;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.92;26.37;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T14:02:56;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.20;25.76;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T14:05:21;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.27;24.97;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T14:07:51;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.64;23.58;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T14:10:39;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.76;24.52;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T14:13:12;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.94;25.53;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T14:15:42;4.25;4.25;4.25;4.02;32.08;32.07;32.07;31.94;27.24;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T14:18:11;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.90;23.80;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T14:20:46;3.62;3.62;3.62;3.42;27.32;27.31;27.31;27.20;23.20;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T14:23:32;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.11;23.12;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T14:26:17;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.86;23.76;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T14:28:48;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.66;25.30;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T14:31:24;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.64;21.87;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T14:33:58;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.75;21.96;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T14:36:29;3.59;3.59;3.59;3.40;27.12;27.11;27.11;27.00;23.03;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T14:39:02;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.79;21.14;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T14:41:36;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.01;22.18;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T14:44:01;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.09;20.54;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T14:46:30;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.33;21.61;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T14:48:59;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.34;19.90;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T14:51:27;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.22;22.35;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T14:53:56;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.21;29.18;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T14:56:24;8.01;8.01;8.01;7.57;60.46;60.45;60.44;60.20;51.34;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T14:58:52;5.51;5.51;5.51;5.21;41.58;41.58;41.57;41.40;35.31;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T15:03:53;3.39;3.39;3.38;3.20;25.56;25.55;25.54;25.44;21.70;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T15:08:57;3.51;3.51;3.50;3.30;26.31;26.31;26.30;26.18;22.31;0.54
64840;SPS30;51307;52.162;7.560;2022-10-26T15:11:27;3.30;3.30;3.29;3.11;24.84;24.84;24.83;24.73;21.08;0.54
64840;SPS30;51307;52.162;7.560;2022-10-26T15:13:55;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.59;20.97;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T15:16:23;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.66;21.88;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:18:56;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.35;20.76;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T15:21:26;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.64;20.16;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:23:57;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.64;20.16;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T15:26:25;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.49;21.74;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T15:28:51;3.47;3.47;3.47;3.28;26.23;26.22;26.22;26.11;22.27;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:36:15;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.49;20.88;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:38:41;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.02;22.19;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:41:22;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.37;20.78;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:43:48;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.57;20.10;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:46:16;3.26;3.26;3.26;3.08;24.59;24.58;24.58;24.48;20.88;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T15:48:42;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.48;20.87;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T15:52:43;3.93;3.84;3.66;3.25;25.99;25.97;25.92;25.59;21.51;0.56
64840;SPS30;51307;52.162;7.560;2022-10-26T15:55:08;3.40;3.40;3.40;3.21;25.60;25.59;25.58;25.48;21.72;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T15:57:34;3.29;3.29;3.29;3.10;24.79;24.78;24.78;24.67;21.04;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T16:00:02;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.04;20.50;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T16:02:30;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.61;21.84;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:04:57;3.29;3.29;3.29;3.11;24.84;24.83;24.83;24.73;21.09;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:07:23;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.40;21.67;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:09:51;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.74;21.95;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T16:12:18;3.49;3.49;3.49;3.31;26.39;26.38;26.38;26.27;22.41;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T16:14:43;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.65;23.58;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T16:17:09;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.59;22.67;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T16:19:34;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.26;22.39;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T16:22:00;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.61;22.70;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:24:26;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.09;22.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T16:26:53;3.73;3.73;3.73;3.53;28.19;28.18;28.18;28.07;23.93;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:29:20;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.24;24.08;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:31:46;3.91;3.91;3.91;3.70;29.56;29.55;29.55;29.43;25.10;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T16:34:12;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.98;25.57;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T16:36:38;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.35;26.74;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T16:39:04;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.14;25.71;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T16:41:30;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.46;24.27;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:43:56;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.76;24.53;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T16:46:21;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.73;27.06;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T16:48:48;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.08;27.36;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T16:51:18;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.58;29.49;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T16:53:46;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.89;29.76;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T16:56:15;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.78;28.81;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T16:58:43;4.25;4.25;4.25;4.02;32.11;32.10;32.09;31.97;27.26;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T17:01:10;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.79;27.11;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T17:03:37;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.05;26.48;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T17:06:04;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.13;26.55;0.45
64840;SPS30;51307;52.162;7.560;2022-10-26T17:08:31;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.03;26.46;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T17:11:03;4.03;4.03;4.03;3.81;30.39;30.39;30.38;30.26;25.81;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:13:33;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.31;25.85;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T17:16:00;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.11;24.83;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T17:18:29;4.09;4.09;4.09;3.87;30.88;30.87;30.87;30.74;26.22;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:20:55;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.65;28.70;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:23:21;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.84;28.01;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:25:46;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.97;24.71;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:28:12;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.06;26.49;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:30:38;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.23;25.78;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:33:04;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.90;28.06;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:35:33;4.72;4.72;4.72;4.46;35.60;35.59;35.58;35.44;30.23;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:37:59;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.68;27.87;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:40:25;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.21;33.44;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:42:51;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.92;30.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:45:16;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.86;29.73;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T17:47:42;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.23;30.90;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T17:50:07;5.85;5.85;5.85;5.54;44.21;44.20;44.19;44.01;37.54;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:52:34;5.29;5.29;5.29;5.01;39.97;39.97;39.96;39.80;33.94;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:55:00;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.25;34.33;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T17:57:25;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.71;36.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T17:59:51;6.00;6.00;6.00;5.67;45.28;45.28;45.27;45.09;38.45;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T18:02:16;6.61;6.61;6.61;6.26;49.94;49.93;49.92;49.72;42.41;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T18:04:42;7.13;7.13;7.13;6.75;53.86;53.86;53.84;53.63;45.74;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T18:07:09;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.18;44.50;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T18:09:35;7.06;7.06;7.06;6.68;53.30;53.29;53.27;53.06;45.25;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T18:12:00;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.08;45.27;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T18:14:26;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.26;47.98;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T18:16:51;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.77;46.71;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T18:19:17;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.44;48.98;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T18:21:43;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.38;50.64;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T18:24:08;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.84;51.88;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T18:26:34;9.20;9.20;9.20;8.70;69.42;69.41;69.40;69.12;58.94;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T18:29:00;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.28;59.94;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T18:31:29;11.59;11.59;11.59;10.96;87.54;87.53;87.50;87.16;74.33;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T18:33:56;10.09;10.09;10.09;9.54;76.15;76.13;76.12;75.82;64.66;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T18:36:24;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.55;56.75;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T18:38:50;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.40;45.54;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T18:41:16;6.94;6.94;6.94;6.56;52.39;52.39;52.37;52.17;44.49;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T18:43:45;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.12;45.30;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T18:46:23;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.27;42.87;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T18:48:52;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.48;43.05;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T18:51:25;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.28;40.33;0.45
64840;SPS30;51307;52.162;7.560;2022-10-26T18:53:55;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.15;38.51;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T18:56:22;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.37;35.28;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T18:58:49;5.76;5.76;5.76;5.45;43.52;43.52;43.50;43.33;36.96;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T19:01:20;6.14;6.14;6.14;5.80;46.35;46.34;46.33;46.14;39.35;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T19:04:02;5.41;5.41;5.41;5.12;40.85;40.85;40.83;40.67;34.69;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T19:06:30;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.30;34.37;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T19:09:00;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.52;35.41;0.49
