sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:30:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:32:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:35:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:37:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:40:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:42:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:45:27;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:47:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:50:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:52:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:55:15;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:57:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:00:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:02:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:05:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:07:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:10:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:12:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:14:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:17:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:19:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:22:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:24:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:27:25;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:30:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:32:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:35:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:37:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:40:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:42:48;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:45:15;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:47:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:50:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:52:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:55:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T17:57:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:00:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:02:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:05:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:07:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:10:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:12:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:15:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:20:58;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:23:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:25:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:28:27;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:30:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:33:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:35:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:38:28;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:40:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:43:22;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:45:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:50:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:53:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:55:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T18:58:22;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:00:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:03:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:05:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:08:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:10:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:16:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:18:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:21:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:23:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:26:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:28:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:31:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:34:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:36:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:39:23;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:42:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:45:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:47:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:50:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:52:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:55:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:57:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T19:59:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:02:26;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:04:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:07:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:09:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:12:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:14:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:17:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:19:39;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:22:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:24:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:27:15;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:29:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:32:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:34:40;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:37:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:39:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:42:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:44:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:47:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:52:13;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T20:57:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:02:08;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:04:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:07:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:09:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:11:56;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:14:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:17:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:19:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:22:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:25:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:27:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:30:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:32:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:35:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:37:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:40:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:42:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:45:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:50:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:52:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:55:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T21:57:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:00:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:02:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:05:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:10:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:12:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:14:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:17:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:20:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:22:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:25:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:28:27;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:30:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:33:39;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:36:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:38:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:41:35;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:44:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:47:05;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:49:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:51:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:54:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:56:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T22:59:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:04:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:06:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:09:06;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:11:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:14:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:16:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:19:06;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:21:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:24:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:27:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:29:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:32:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:34:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:36:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:39:20;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:41:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:44:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:46:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:49:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:51:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:54:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:56:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T23:59:35;4.00;3.00
