sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:01:21;68;1121;;171;150628
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:03:51;69;1998;;172;149058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:06:22;62;1671;;157;151332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:08:52;65;1337;;163;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:11:40;77;2905;;193;149505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:13:53;62;960;;156;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:16:23;69;331;;171;148385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:18:53;64;337;;164;151660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:21:23;67;406;;168;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:23:53;64;381;;160;148884
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:26:24;57;347;;145;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:28:54;60;301;;151;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:31:24;58;223;;147;151392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:33:54;63;204;;156;148466
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:36:24;73;194;;184;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:38:54;65;166;;166;151639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:41:24;64;151;;160;148055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:43:55;63;154;;159;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:46:25;59;145;;151;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:48:55;69;139;;174;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:51:25;69;137;;173;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:53:57;55;118;;139;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:56:26;56;115;;142;150052
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T13:58:57;66;120;;167;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:01:29;57;133;;144;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:03:58;66;132;;167;149833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:06:28;63;118;;160;151238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:08:58;65;111;;165;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:11:46;64;104;;160;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:13:59;71;100;;180;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:16:29;68;97;;172;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:19:00;63;93;;157;147878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:21:30;69;97;;174;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:24:00;60;99;;156;154642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:26:31;60;105;;152;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:29:01;67;104;;168;149185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:31:35;60;91;;154;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:34:02;63;91;;157;148335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:36:32;61;95;;153;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:39:06;62;89;;159;152231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:41:51;57;80;;144;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:44:04;67;87;;168;149155
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:46:34;55;91;;140;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:49:04;60;93;;153;151344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:51:35;56;71;;137;146298
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:54:05;64;67;;165;153825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:56:35;57;61;;144;149196
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T14:59:05;72;64;;183;150987
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:01:39;70;62;;177;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:04:08;73;61;;183;148996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:06:36;54;53;;139;152373
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:09:07;58;54;;145;149005
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:11:38;65;58;;165;151694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:14:08;65;55;;166;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:16:39;72;59;;180;149570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:19:09;73;61;;185;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:21:39;74;63;;186;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:24:10;56;51;;141;148907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:26:40;59;58;;152;152101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:29:10;71;60;;179;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:31:40;72;62;;181;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:34:11;66;58;;166;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:36:41;57;54;;144;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:39:12;68;57;;172;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:41:41;65;59;;164;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:44:12;50;47;;126;149180
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:46:42;58;51;;147;151757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:49:12;63;49;;157;149499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:51:42;69;51;;175;151050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:54:13;65;51;;164;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:56:43;64;47;;161;150881
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T15:59:14;66;49;;168;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:01:44;64;46;;162;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:04:15;56;41;;142;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:06:45;60;44;;149;148348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:09:15;62;44;;159;152530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:11:45;64;45;;162;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:14:15;74;49;;186;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:16:46;59;43;;148;148502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:19:16;65;44;;166;152330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:21:46;70;45;;176;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:24:16;65;45;;164;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:26:47;67;46;;170;151345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:29:17;66;44;;166;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:31:49;74;47;;187;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:34:18;72;48;;182;151000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:36:49;56;39;;143;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:39:19;66;43;;167;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:41:54;65;44;;165;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:44:20;72;46;;181;150565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:46:50;69;45;;175;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:49:21;71;45;;179;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:51:51;63;43;;160;150346
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:54:22;63;43;;160;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:56:52;62;40;;158;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T16:59:25;64;43;;160;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:01:53;66;45;;167;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:04:23;66;43;;167;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:06:57;63;42;;159;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:09:24;59;39;;149;151478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:11:54;65;43;;162;149510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:14:25;65;42;;165;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:16:56;63;39;;159;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:19:26;71;47;;177;149154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:21:56;71;45;;179;150674
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:24:27;71;45;;181;151305
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:27:04;73;47;;185;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:29:35;66;43;;167;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:31:58;59;42;;150;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:34:29;65;42;;164;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:37:00;67;43;;169;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:39:32;68;48;;174;151729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:42:20;70;44;;177;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:44:31;68;43;;170;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:47:02;78;47;;199;152031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:49:33;79;48;;198;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:52:03;71;45;;180;151593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:54:33;60;41;;153;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:57:04;71;45;;181;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T17:59:35;58;39;;146;149452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:02:07;66;44;;168;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:04:35;70;43;;177;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:09:36;74;46;;187;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:12:25;69;45;;172;148210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:14:36;71;44;;182;152529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:17:07;74;47;;187;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:19:37;71;44;;180;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:22:08;70;45;;174;147358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:28:49;68;43;;171;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:31:19;62;41;;155;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:33:49;66;42;;169;152196
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:36:19;66;42;;165;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:41:41;67;44;;168;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:43:53;67;42;;171;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:46:24;66;45;;164;147988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:48:53;69;44;;176;151568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:51:24;62;40;;158;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:53:54;62;40;;157;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:56:25;68;44;;173;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T18:58:55;67;43;;170;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:01:26;56;39;;142;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:03:56;68;43;;169;147842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:06:26;66;41;;169;152911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:08:58;61;40;;153;149699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:11:27;70;46;;175;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:13:59;64;40;;161;150345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:19:03;70;46;;178;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:21:34;56;38;;142;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:24:04;76;48;;189;149203
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:26:39;74;46;;188;151670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:29:08;79;48;;197;149269
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:31:36;66;44;;166;150711
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:34:07;71;44;;181;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:42:00;81;49;;204;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:44:12;62;44;;158;151322
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:46:42;76;49;;192;149796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:49:13;70;49;;177;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:51:43;69;45;;174;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:54:15;70;48;;176;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:56:48;74;47;;186;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T19:59:16;64;44;;162;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:04:17;64;42;;162;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:06:46;74;49;;187;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:09:18;70;46;;176;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:11:47;66;43;;165;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:14:18;69;48;;175;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:16:47;67;44;;168;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:19:18;76;50;;192;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:21:48;58;41;;147;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:24:19;72;47;;182;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:26:48;57;37;;144;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:29:19;58;39;;148;151304
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:31:49;64;44;;163;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:34:22;69;42;;173;149364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:36:51;73;50;;186;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:44:24;68;44;;172;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:46:52;63;45;;158;148654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:49:23;64;43;;164;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:51:54;66;46;;166;149379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:54:23;69;46;;173;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:56:54;71;46;;177;148238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T20:59:26;71;46;;183;153523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:01:54;71;47;;178;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:04:24;61;38;;153;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:06:55;73;49;;182;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:09:24;59;40;;146;148072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:11:55;57;39;;145;152244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:14:26;71;47;;180;151545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:17:14;73;45;;183;148476
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:19:45;63;43;;162;152021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:21:57;64;42;;160;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:24:27;56;39;;144;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:26:58;67;42;;168;148853
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:29:28;60;38;;152;151252
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:34:29;70;44;;177;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:36:59;68;44;;174;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:39:30;72;44;;181;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:42:18;71;46;;179;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:44:30;67;42;;170;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:47:01;66;42;;167;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:49:42;61;38;;154;150226
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:52:02;73;46;;185;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:54:32;68;43;;173;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:57:03;63;40;;158;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T21:59:32;74;48;;186;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:02:03;65;40;;163;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:04:35;56;39;;142;151945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:07:04;67;41;;165;147233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:09:34;69;44;;178;153411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:12:05;61;41;;154;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:14:53;65;42;;164;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:17:06;56;37;;141;149831
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:19:54;63;40;;159;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:22:35;57;38;;142;147651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:24:54;74;45;;191;153307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:27:07;66;43;;166;148718
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:29:55;65;40;;163;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:32:13;59;40;;150;152421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:34:56;64;40;;163;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:37:09;62;42;;155;148826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:40:00;66;40;;169;152484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:42:28;63;42;;158;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:45:00;65;41;;163;148980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:47:11;62;41;;157;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:49:41;59;37;;151;152274
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:52:15;57;41;;144;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:54:42;68;42;;168;148156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:57:12;68;44;;176;153091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T22:59:43;61;41;;153;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:02:13;69;42;;173;148667
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:04:44;63;42;;160;151815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:07:14;70;46;;176;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:09:45;62;39;;155;149154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:12:15;65;44;;166;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:15:04;70;46;;176;148805
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:17:17;67;43;;172;152831
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:20:05;59;40;;149;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:22:17;59;40;;151;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:24:59;62;41;;152;146715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:27:18;69;42;;180;154522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:29:49;69;45;;175;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:32:19;62;42;;157;149938
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:34:49;63;42;;159;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:37:19;64;41;;159;146988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:39:50;65;43;;169;153638
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:42:20;57;36;;142;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:45:08;69;45;;176;151315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:47:38;70;45;;177;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:49:51;57;39;;144;149249
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:52:21;66;41;;166;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:54:51;56;38;;140;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:57:39;56;36;;143;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T23:59:51;60;39;;153;150619
