sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:44:14;13.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:46:15;12.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:48:16;12.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:50:18;12.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:52:20;12.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:54:21;12.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:56:22;12.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:58:23;12.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:00:24;12.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:02:25;12.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:04:26;12.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:06:27;12.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:08:28;12.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:10:29;12.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:12:30;12.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:14:31;12.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:16:32;12.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:18:33;12.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:20:34;12.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:22:35;12.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:24:36;12.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:26:37;12.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:28:38;12.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:30:39;12.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:32:40;12.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:34:43;12.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:36:46;12.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:38:47;12.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:40:48;12.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:43:08;12.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:45:09;12.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:47:13;11.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:49:14;11.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:51:15;11.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:53:16;11.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:55:17;11.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:57:18;11.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T14:59:20;11.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:01:21;11.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:03:22;11.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:05:23;11.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:07:42;11.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:09:44;11.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:11:46;11.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:13:47;11.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:15:48;11.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:17:49;11.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:19:50;11.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:21:51;11.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:23:52;11.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:25:53;11.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:27:55;11.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:29:56;11.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:31:56;11.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:33:58;11.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:35:59;11.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:38:00;11.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:40:02;11.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:42:03;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:44:04;11.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:46:05;11.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:48:06;11.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:50:09;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:52:11;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:54:12;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:56:13;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T15:58:14;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:00:15;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:02:16;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:04:17;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:06:18;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:08:20;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:10:21;10.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:12:23;10.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:14:24;10.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:16:25;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:18:26;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:20:30;10.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:22:31;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:24:32;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:26:34;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:28:35;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:30:36;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:32:38;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:34:39;10.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:36:40;10.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:38:41;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:40:42;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:42:43;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:44:44;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:46:45;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:48:46;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:50:47;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:52:49;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:54:50;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:56:51;10.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T16:58:52;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:00:53;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:02:54;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:04:55;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:06:56;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:08:57;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:10:58;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:12:59;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:15:00;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:17:01;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:19:02;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:21:03;10.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:23:04;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:25:07;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:29:30;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:31:32;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:33:33;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:35:37;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:37:38;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:39:40;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:41:41;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:43:42;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:45:43;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:47:44;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:49:47;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:51:48;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:53:52;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:55:54;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:57:58;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T17:59:59;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:02:01;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:04:11;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:06:17;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:08:18;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:10:25;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:12:36;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:14:56;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:16:57;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:18:58;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:21:00;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:23:25;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:25:26;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:27:27;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:29:28;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:31:43;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:33:47;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:35:48;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:37:50;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:39:51;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:41:52;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:43:53;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:45:54;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:47:55;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:49:56;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:52:02;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:54:04;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:56:08;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T18:58:16;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:00:20;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:02:23;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:04:27;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:06:29;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:08:32;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:10:33;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:12:34;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:14:38;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:16:40;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:18:41;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:20:42;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:22:45;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:24:46;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:26:57;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:29:02;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:31:05;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:33:06;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:35:32;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:37:34;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:39:39;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:41:40;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:44:00;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:46:01;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:48:04;10.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:50:09;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:52:15;10.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:54:19;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:56:20;10.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T19:58:23;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:00:25;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:02:26;10.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:04:27;10.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:06:29;10.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:08:32;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:10:33;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:12:34;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:14:35;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:16:36;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:18:38;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:20:40;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:22:50;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:24:54;11.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:26:56;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:28:58;11.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:30:59;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:33:05;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:35:07;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:37:15;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:39:18;11.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:41:19;10.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:45:29;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:47:30;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:49:32;10.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:51:35;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:53:37;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:55:38;10.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:57:39;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T20:59:41;10.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:01:42;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:03:44;10.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:05:45;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:07:46;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:09:47;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:11:51;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:13:57;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:15:59;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:18:19;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:20:38;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:22:41;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:24:42;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:26:43;10.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:28:44;10.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:30:47;10.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:32:48;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:34:49;10.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:36:50;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:38:51;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:40:53;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:43:14;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:45:34;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:47:35;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:49:36;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:51:43;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:53:45;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:55:47;10.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:57:49;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T21:59:50;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:01:51;10.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:03:55;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:06:05;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:08:07;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:10:08;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:12:09;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:14:11;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:16:13;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:18:32;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:20:35;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:22:54;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:25:14;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:27:33;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:29:34;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:31:54;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:33:55;10.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:36:15;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:38:24;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:40:46;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:43:07;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:45:41;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:47:52;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:49:56;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:51:57;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:53:58;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:56:11;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T22:58:13;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:00:14;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:02:15;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:04:16;10.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:06:20;10.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:08:22;9.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:10:23;9.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:12:28;9.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:14:29;9.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:16:50;9.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:18:51;9.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:21:11;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:23:12;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:25:33;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:27:34;9.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:29:35;9.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:31:36;9.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:33:38;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:35:39;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:37:40;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:39:41;9.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:41:42;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:43:45;10.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:45:46;10.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:48:06;10.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:50:26;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:52:27;10.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:54:28;10.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:56:32;10.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T23:58:52;10.00
