sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:01:18;83;25;;209;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:03:37;88;26;;220;149030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:06:05;83;24;;210;151189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:08:36;78;26;;197;149699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:11:06;80;24;;202;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:13:44;77;25;;196;151198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:16:08;74;22;;186;150712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:18:39;80;25;;201;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:21:09;90;26;;225;149654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:23:44;74;23;;188;151758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:28:40;87;25;;222;151526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:31:11;75;22;;185;147995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:33:41;70;23;;179;152085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:36:11;89;27;;220;146684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:38:41;83;25;;213;152433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:41:20;90;25;;229;151510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:43:42;82;24;;209;151351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:46:13;89;26;;224;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:48:43;75;24;;190;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:51:14;97;27;;243;149871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:53:43;76;23;;192;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:56:14;86;25;;219;151064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T12:58:45;79;24;;199;149881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:01:15;85;23;;214;150692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:03:45;71;24;;179;151057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:06:16;76;24;;189;147720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:08:46;75;23;;192;152186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:11:24;83;23;;211;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:13:46;78;24;;196;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:16:17;80;24;;203;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:18:47;86;24;;216;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:21:17;93;26;;234;150716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:23:47;90;26;;225;149863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:26:18;86;25;;217;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:28:48;82;25;;207;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:31:19;94;26;;237;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:33:50;82;26;;206;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:36:20;86;24;;216;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:38:50;85;24;;213;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:41:20;87;26;;221;150820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:43:51;91;26;;228;149550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:46:21;77;24;;195;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:48:51;77;23;;195;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:51:21;83;24;;208;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:53:51;89;26;;223;149113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:56:22;81;24;;205;151627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T13:58:52;83;25;;209;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:01:22;85;25;;214;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:03:52;70;22;;175;149352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:06:22;85;24;;215;150912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:08:53;70;22;;175;148558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:11:41;73;22;;186;151677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:13:54;75;23;;189;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:16:24;86;23;;215;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:18:55;77;23;;195;150891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:21:26;85;25;;216;150946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:23:56;86;24;;217;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:26:26;75;25;;190;150985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:28:57;82;23;;206;150505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:31:27;89;26;;224;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:33:57;83;24;;208;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:36:28;77;24;;191;148534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:38:58;71;21;;181;151703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:41:47;79;23;;201;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:43:59;80;24;;196;146371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:46:30;87;25;;226;154524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:49:03;86;25;;217;151153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:51:31;76;23;;192;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:54:01;104;27;;261;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:56:32;80;23;;202;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T14:59:02;94;27;;237;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:01:32;78;22;;196;149389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:04:03;76;23;;192;151097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:06:34;88;24;;223;150877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:09:04;89;25;;224;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:11:34;67;21;;169;149996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:14:05;89;23;;222;148999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:16:36;81;25;;205;151675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:19:06;84;25;;211;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:21:36;80;22;;204;151662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:24:07;89;25;;225;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:26:37;82;22;;204;148984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:29:07;81;23;;206;151421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:31:37;84;24;;210;149202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:34:07;84;24;;214;151147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:36:38;77;23;;193;148695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:39:08;75;22;;190;151857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:41:38;94;25;;236;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:44:09;90;24;;226;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:46:39;79;22;;198;149510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:49:09;74;22;;189;151808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:51:39;84;23;;208;147913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:54:10;81;24;;207;152738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:56:40;85;23;;215;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T15:59:10;78;22;;196;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:01:40;78;22;;197;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:04:11;83;23;;209;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:06:41;91;25;;230;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:09:11;83;23;;209;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:11:41;81;23;;203;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:14:12;84;24;;211;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:16:42;82;22;;208;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:19:12;77;22;;194;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:21:43;79;24;;199;149313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:24:13;81;21;;205;151081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:26:43;78;23;;195;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:29:13;75;23;;190;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:31:46;81;22;;204;149335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:34:14;80;23;;201;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:36:45;85;21;;217;151669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:39:15;81;23;;202;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:41:45;78;24;;197;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:44:16;84;22;;210;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:46:46;83;24;;210;151079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:49:16;85;23;;214;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:51:46;74;21;;187;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:54:17;88;23;;222;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:56:47;82;23;;207;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T16:59:17;76;22;;192;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:01:47;82;23;;206;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:04:18;81;24;;205;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:06:48;79;21;;197;149564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:09:19;72;21;;181;150527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:11:48;70;21;;177;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:14:19;79;23;;198;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:16:49;82;22;;207;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:19:19;79;23;;199;149615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:21:49;78;21;;199;151149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:24:20;82;23;;206;149557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:26:57;88;24;;223;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:31:51;76;22;;193;151409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:34:22;82;21;;206;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:36:52;81;23;;205;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:39:25;71;23;;179;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:41:53;75;20;;189;149422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:44:23;79;22;;200;151829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:46:54;73;22;;184;149273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:49:24;87;24;;220;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:51:55;84;24;;211;149859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:54:26;76;21;;195;152808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:56:57;83;23;;207;148134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T17:59:26;80;22;;205;152893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:01:57;86;24;;217;150452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:04:27;78;21;;196;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:06:58;78;25;;195;149418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:09:29;70;20;;179;152411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:12:04;86;23;;215;148734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:14:29;86;24;;219;151943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:17:00;87;23;;218;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:19:31;88;24;;221;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:22:01;74;21;;187;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:24:31;77;21;;194;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:27:03;78;22;;197;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:29:32;78;23;;197;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:32:03;77;21;;193;149801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:34:33;80;24;;200;149782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:37:04;82;23;;210;151989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:39:35;73;21;;181;148060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:42:09;92;24;;235;152272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:44:35;82;24;;205;149883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:47:05;93;23;;234;150904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:49:36;82;23;;205;149506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:52:09;82;24;;209;151924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:54:42;77;21;;193;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:57:08;83;23;;210;150894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T18:59:39;73;22;;183;149634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:02:14;92;23;;231;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:04:38;83;23;;211;151365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:07:10;75;22;;189;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:09:39;87;24;;219;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:12:10;81;22;;205;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:14:40;88;25;;223;151080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:17:12;74;22;;186;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:19:41;83;22;;210;151613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:22:15;87;25;;219;149822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:24:42;83;23;;210;151430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:27:22;78;23;;197;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:29:43;84;23;;213;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:32:15;89;24;;221;147787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:34:44;82;23;;211;153078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:37:14;71;20;;179;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:39:47;92;25;;231;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:42:27;79;23;;196;148780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:44:46;78;22;;199;152982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:47:16;83;23;;208;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:49:47;87;25;;219;150958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:52:17;79;23;;199;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:54:47;77;22;;193;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:57:18;76;22;;192;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T19:59:49;81;24;;204;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:02:19;93;25;;233;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:04:49;79;21;;199;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:07:20;92;25;;229;149068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:09:50;75;21;;190;151786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:12:21;75;22;;190;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:14:51;81;23;;204;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:17:22;89;24;;222;149538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:19:52;84;23;;213;150903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:22:27;78;23;;197;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:24:52;80;22;;200;148857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:27:22;76;21;;192;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:29:52;78;22;;199;151253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:32:23;88;25;;218;147752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:34:54;85;23;;218;152303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:37:24;86;23;;220;152242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:39:55;80;23;;202;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:42:25;95;25;;237;149259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:44:55;81;22;;205;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:47:27;81;23;;203;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:49:57;82;23;;208;151625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:52:27;87;23;;219;149466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:54:57;88;25;;222;151157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:57:27;86;22;;216;149474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T20:59:58;82;24;;209;151206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:02:28;88;24;;221;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:04:59;85;24;;214;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:07:28;79;22;;199;149379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:09:59;81;23;;205;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:12:29;82;23;;206;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:15:23;83;24;;208;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:17:48;75;21;;188;148857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:20:05;86;25;;218;151184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:22:33;77;22;;195;150543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:25:02;77;21;;194;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:27:31;85;23;;215;150779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:30:02;68;21;;171;150286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:32:32;86;23;;216;149217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:35:05;84;23;;212;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:37:33;73;22;;186;151436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:40:04;70;19;;177;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:42:52;82;23;;207;151035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:45:05;84;23;;212;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:47:35;84;22;;212;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:50:06;91;24;;229;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:52:36;81;22;;203;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:55:06;81;22;;203;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T21:57:37;82;23;;205;149215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:00:07;88;24;;223;151580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:02:38;83;22;;211;151158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:05:08;88;22;;222;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:07:38;93;24;;233;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:10:08;83;22;;207;149320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:12:39;94;23;;234;148741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:15:23;84;23;;216;152632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:17:42;82;21;;208;151187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:20:28;85;23;;214;150088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:22:59;83;22;;209;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:25:29;99;25;;249;149821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:27:41;78;21;;197;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:30:30;99;25;;249;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:32:42;90;22;;228;150941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:35:31;84;22;;211;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:37:44;79;21;;201;151070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:40:32;84;21;;213;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:43:02;80;21;;201;149622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:45:33;84;23;;214;151310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:47:45;86;21;;216;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:50:15;87;23;;218;149042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:52:45;76;21;;193;151589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:55:16;86;22;;218;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T22:57:46;87;25;;219;149954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:00:17;92;23;;231;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:02:47;86;23;;217;151083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:05:17;79;21;;196;147028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:07:47;85;25;;217;152999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:10:17;84;21;;211;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:12:47;77;22;;193;149155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:15:33;87;22;;220;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:18:06;77;21;;194;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:20:37;85;23;;215;151152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:22:49;69;20;;174;149623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:25:19;78;21;;199;151323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:27:50;70;20;;177;149904
