sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:44:07;15.61;14.84;13.32;10.86;86.64;86.59;86.38;84.16;69.53;0.60
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:46:36;8.05;7.95;7.76;7.12;56.81;56.80;56.77;56.35;48.12;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:49:04;7.98;7.94;7.88;7.37;58.87;58.86;58.84;58.58;50.29;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:51:32;7.67;7.63;7.55;7.04;56.23;56.22;56.20;55.93;47.98;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:54:00;7.79;7.77;7.72;7.25;57.84;57.83;57.81;57.58;49.46;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:56:28;8.10;8.06;7.99;7.48;59.72;59.71;59.69;59.42;51.01;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:58:56;8.24;8.20;8.12;7.59;60.58;60.57;60.55;60.26;51.71;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:01:24;8.11;8.06;7.96;7.41;59.18;59.17;59.15;58.84;50.45;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:03:53;8.75;8.69;8.57;7.98;63.66;63.65;63.63;63.29;54.25;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:06:21;8.50;8.47;8.42;7.89;63.01;63.00;62.98;62.72;53.87;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:08:49;9.70;9.68;9.65;9.08;72.52;72.51;72.49;72.23;62.10;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:11:17;13.08;13.06;13.02;12.26;97.84;97.83;97.81;97.46;83.79;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:13:46;9.30;9.27;9.21;8.64;68.94;68.93;68.91;68.62;58.93;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:16:14;9.43;9.39;9.32;8.73;69.73;69.72;69.70;69.40;59.60;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:18:42;8.75;8.72;8.66;8.12;64.83;64.82;64.81;64.53;55.42;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:21:11;9.00;8.98;8.93;8.40;67.03;67.02;67.00;66.74;57.36;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:23:40;8.68;8.65;8.59;8.06;64.38;64.37;64.35;64.09;55.05;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:26:08;9.23;9.21;9.18;8.63;68.93;68.92;68.91;68.65;59.01;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:28:36;8.84;8.81;8.76;8.22;65.61;65.60;65.58;65.31;56.10;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:31:04;8.82;8.78;8.70;8.13;64.93;64.92;64.90;64.60;55.44;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:33:32;8.40;8.36;8.29;7.76;61.92;61.91;61.89;61.62;52.89;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:36:00;8.17;8.15;8.13;7.65;61.09;61.08;61.07;60.85;52.32;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:38:29;8.32;8.31;8.29;7.82;62.44;62.43;62.42;62.21;53.50;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:40:57;8.79;8.76;8.72;8.20;65.44;65.43;65.41;65.16;56.00;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:43:25;9.07;9.03;8.94;8.36;66.72;66.71;66.69;66.38;56.96;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:45:53;9.91;9.83;9.69;8.99;71.76;71.74;71.71;71.31;61.08;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:48:22;12.31;12.24;12.12;11.32;90.36;90.35;90.32;89.88;77.12;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:50:51;10.53;10.51;10.48;9.88;78.84;78.83;78.81;78.53;67.53;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:53:21;9.07;9.06;9.03;8.52;68.00;67.99;67.97;67.74;58.26;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:55:53;10.09;9.99;9.79;9.03;72.11;72.10;72.06;71.59;61.23;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T09:58:21;8.88;8.85;8.79;8.25;65.84;65.83;65.81;65.54;56.30;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:00:49;8.29;8.25;8.18;7.65;61.07;61.06;61.04;60.76;52.16;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:03:17;8.84;8.79;8.70;8.12;64.83;64.82;64.80;64.48;55.32;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:05:46;9.67;9.64;9.57;8.97;71.61;71.60;71.58;71.28;61.22;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:08:24;9.97;9.93;9.85;9.22;73.56;73.55;73.53;73.20;62.84;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:10:56;13.27;13.25;13.20;12.43;99.24;99.23;99.21;98.85;84.99;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:13:35;16.65;16.63;16.61;15.68;125.18;125.16;125.14;124.73;107.31;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:16:07;18.30;18.26;18.18;17.11;136.55;136.53;136.50;135.99;116.89;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:18:41;19.27;19.23;19.17;18.05;144.13;144.11;144.08;143.56;123.44;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:21:28;21.08;21.03;20.94;19.70;157.24;157.21;157.18;156.59;134.59;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:24:01;26.64;26.63;26.61;25.14;200.73;200.70;200.67;200.04;172.13;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:26:45;26.86;26.84;26.79;25.28;201.78;201.75;201.72;201.04;172.94;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:29:19;20.31;20.30;20.28;19.16;152.96;152.94;152.91;152.43;131.16;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:31:56;23.61;23.61;23.60;22.30;178.04;178.01;177.99;177.43;152.69;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:34:33;15.95;15.82;15.56;14.42;115.14;115.12;115.07;114.39;97.96;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:39:40;12.26;12.10;11.79;10.79;86.13;86.12;86.06;85.40;72.90;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:42:15;16.71;16.54;16.22;14.97;119.51;119.48;119.42;118.65;101.50;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:44:53;16.31;16.27;16.20;15.23;121.59;121.58;121.55;121.08;104.07;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:47:42;11.20;11.16;11.08;10.39;82.93;82.92;82.89;82.54;70.89;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:50:20;14.36;14.30;14.18;13.27;105.93;105.92;105.89;105.41;90.49;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:52:51;12.43;12.42;12.39;11.69;93.35;93.34;93.32;93.01;80.00;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:55:21;10.71;10.68;10.62;9.98;79.64;79.63;79.61;79.29;68.12;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T10:57:54;12.94;12.90;12.80;12.00;95.82;95.80;95.78;95.37;81.90;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:00:24;13.18;13.08;12.89;11.97;95.57;95.55;95.52;94.98;81.38;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:02:58;12.04;12.01;11.95;11.24;89.71;89.70;89.68;89.33;76.77;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:05:27;16.00;15.98;15.93;15.01;119.81;119.79;119.77;119.34;102.62;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:07:56;19.91;19.88;19.84;18.70;149.29;149.27;149.24;148.73;127.91;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:10:28;21.57;21.56;21.52;20.32;162.20;162.17;162.15;161.62;139.03;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:15:45;12.41;12.38;12.31;11.56;92.28;92.26;92.24;91.87;78.94;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:20:59;12.75;12.66;12.50;11.64;92.92;92.91;92.87;92.38;79.20;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:23:48;10.40;10.33;10.20;9.49;75.77;75.76;75.73;75.33;64.58;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:31:37;8.17;8.13;8.04;7.51;59.93;59.92;59.90;59.61;51.14;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:42:15;7.98;7.95;7.91;7.43;59.31;59.30;59.28;59.05;50.73;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:44:47;8.40;8.40;8.40;7.95;63.43;63.42;63.41;63.22;54.41;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:47:30;10.56;10.56;10.56;9.99;79.75;79.74;79.72;79.48;68.41;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T11:55:30;6.77;6.77;6.77;6.40;51.10;51.10;51.09;50.94;43.84;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:01:17;5.94;5.94;5.94;5.62;44.83;44.82;44.82;44.68;38.45;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:03:49;6.43;6.42;6.42;6.06;48.41;48.40;48.39;48.24;41.51;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:06:39;6.05;6.03;6.00;5.64;45.02;45.01;45.00;44.83;38.52;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:11:56;5.48;5.48;5.48;5.18;41.38;41.37;41.37;41.24;35.49;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:17:31;6.75;6.75;6.75;6.38;50.93;50.93;50.92;50.77;43.69;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:19:50;19.37;18.30;16.18;12.87;102.69;102.63;102.34;99.29;81.40;0.62
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:24:55;7.89;7.67;7.23;6.35;50.65;50.63;50.57;49.86;42.08;0.56
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:29:59;5.26;5.23;5.17;4.83;38.56;38.55;38.54;38.35;32.90;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:32:34;6.74;6.72;6.70;6.30;50.31;50.31;50.30;50.11;43.08;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:35:03;8.46;8.33;8.06;7.31;58.38;58.37;58.33;57.80;49.23;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:37:33;5.64;5.59;5.51;5.11;40.77;40.77;40.75;40.51;34.70;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:40:04;5.60;5.57;5.51;5.15;41.09;41.08;41.07;40.87;35.06;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:42:33;6.26;6.22;6.16;5.75;45.92;45.91;45.89;45.67;39.19;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:45:02;9.07;8.92;8.63;7.83;62.52;62.50;62.45;61.89;52.71;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:47:30;7.48;7.32;6.99;6.23;49.76;49.75;49.70;49.12;41.65;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:49:58;11.04;10.52;9.50;7.82;62.40;62.36;62.22;60.72;50.31;0.62
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:52:26;6.89;6.70;6.33;5.57;44.44;44.42;44.37;43.76;36.95;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:54:54;7.03;6.93;6.73;6.14;48.99;48.97;48.94;48.54;41.39;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:57:23;5.46;5.40;5.27;4.84;38.61;38.60;38.58;38.30;32.72;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T12:59:51;6.06;6.02;5.95;5.55;44.27;44.26;44.25;44.02;37.75;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:02:19;5.30;5.28;5.25;4.94;39.41;39.40;39.39;39.24;33.71;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:04:47;7.35;7.34;7.33;6.91;55.17;55.17;55.16;54.97;47.28;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:07:15;5.67;5.67;5.66;5.35;42.71;42.71;42.70;42.57;36.63;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:09:43;5.97;5.96;5.96;5.64;44.99;44.98;44.97;44.83;38.58;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:12:11;9.41;9.41;9.41;8.90;71.05;71.04;71.03;70.82;60.95;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:14:58;4.96;4.96;4.96;4.69;37.42;37.41;37.41;37.29;32.09;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:17:28;4.88;4.88;4.88;4.62;36.86;36.85;36.85;36.74;31.62;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:19:56;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.34;32.99;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:22:24;5.76;5.76;5.75;5.43;43.36;43.35;43.34;43.20;37.17;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:24:53;5.96;5.95;5.95;5.62;44.89;44.89;44.88;44.74;38.50;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:27:21;10.23;10.23;10.23;9.67;77.22;77.21;77.20;76.97;66.24;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:29:49;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.09;50.86;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:32:17;6.96;6.96;6.96;6.58;52.51;52.50;52.49;52.34;45.04;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:34:45;7.00;6.98;6.94;6.51;52.00;51.99;51.98;51.77;44.47;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:37:13;5.95;5.95;5.95;5.63;44.92;44.91;44.91;44.77;38.53;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:39:42;7.19;7.19;7.19;6.80;54.27;54.27;54.26;54.09;46.56;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:42:10;6.36;6.36;6.36;6.01;48.01;48.00;48.00;47.85;41.18;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:44:38;5.76;5.76;5.76;5.45;43.48;43.48;43.47;43.34;37.30;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:47:06;6.00;6.00;6.00;5.68;45.32;45.32;45.31;45.17;38.88;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:49:34;5.76;5.76;5.76;5.44;43.45;43.45;43.44;43.31;37.28;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:52:02;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.54;46.08;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:54:31;6.32;6.32;6.31;5.96;47.61;47.60;47.59;47.45;40.83;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:56:59;6.37;6.37;6.37;6.03;48.11;48.11;48.10;47.95;41.27;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T13:59:27;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.93;49.85;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:01:55;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.07;43.95;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:04:24;6.29;6.28;6.27;5.91;47.17;47.16;47.15;46.99;40.42;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:06:52;6.16;6.16;6.16;5.83;46.53;46.52;46.52;46.38;39.91;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:09:20;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.10;48.28;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:11:48;6.92;6.92;6.92;6.54;52.19;52.18;52.17;52.01;44.76;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:14:34;6.45;6.45;6.45;6.10;48.68;48.68;48.67;48.52;41.76;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:17:02;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.52;40.04;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:19:30;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.47;40.00;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:21:59;5.90;5.90;5.90;5.58;44.52;44.52;44.51;44.38;38.19;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:24:27;6.90;6.90;6.90;6.53;52.09;52.09;52.08;51.92;44.69;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:26:55;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.58;41.81;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:29:23;5.81;5.81;5.81;5.50;43.88;43.88;43.87;43.74;37.64;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:31:52;5.82;5.82;5.82;5.51;43.97;43.96;43.96;43.83;37.72;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:34:20;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.64;37.56;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:36:48;5.88;5.88;5.88;5.56;44.39;44.38;44.38;44.24;38.08;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:39:16;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.84;42.03;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:41:45;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.58;41.81;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:44:35;5.77;5.77;5.77;5.46;43.59;43.58;43.58;43.44;37.39;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:47:06;7.23;7.21;7.16;6.72;53.67;53.67;53.65;53.43;45.90;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:49:38;7.03;7.01;6.97;6.55;52.27;52.26;52.25;52.04;44.71;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:52:07;6.72;6.72;6.72;6.35;50.71;50.71;50.70;50.55;43.50;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:54:35;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.55;43.51;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:57:04;5.91;5.91;5.91;5.58;44.58;44.57;44.57;44.43;38.24;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T14:59:32;6.40;6.39;6.37;6.01;47.97;47.96;47.95;47.78;41.09;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:02:00;7.30;7.30;7.30;6.90;55.08;55.08;55.07;54.90;47.25;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:04:31;6.84;6.84;6.84;6.47;51.61;51.61;51.60;51.44;44.27;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:06:59;6.66;6.66;6.66;6.29;50.25;50.24;50.24;50.08;43.10;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:09:28;6.64;6.64;6.64;6.28;50.15;50.14;50.14;49.99;43.02;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:11:56;6.14;6.14;6.14;5.80;46.32;46.32;46.31;46.17;39.74;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:14:24;5.86;5.86;5.86;5.54;44.24;44.23;44.23;44.09;37.95;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:16:52;5.38;5.38;5.36;5.06;40.38;40.37;40.36;40.23;34.60;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:19:20;5.76;5.74;5.69;5.33;42.58;42.58;42.56;42.38;36.39;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:21:48;5.71;5.71;5.71;5.40;43.09;43.08;43.08;42.94;36.96;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:24:17;6.10;6.10;6.10;5.76;46.02;46.01;46.01;45.87;39.48;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:26:45;5.81;5.81;5.81;5.49;43.83;43.82;43.82;43.68;37.60;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:29:13;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.57;34.92;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:31:41;5.21;5.21;5.21;4.93;39.33;39.33;39.32;39.20;33.74;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:34:09;5.26;5.26;5.26;4.97;39.70;39.69;39.69;39.56;34.05;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:36:37;5.41;5.41;5.41;5.11;40.80;40.79;40.78;40.66;34.99;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:39:05;5.13;5.13;5.13;4.85;38.69;38.68;38.68;38.55;33.18;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:41:34;3.86;3.86;3.86;3.65;29.17;29.17;29.17;29.08;25.03;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:44:02;8.65;8.65;8.64;8.16;65.12;65.11;65.10;64.89;55.83;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:46:30;18.05;18.04;18.01;17.01;135.78;135.76;135.74;135.30;116.40;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:48:58;4.74;4.74;4.74;4.48;35.75;35.74;35.74;35.63;30.67;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:51:27;4.14;4.14;4.13;3.90;31.17;31.17;31.16;31.06;26.73;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:53:55;6.39;6.39;6.39;6.04;48.19;48.19;48.18;48.03;41.33;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:56:23;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.65;36.70;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T15:58:52;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.55;50.39;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:01:20;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.12;24.20;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:03:48;3.83;3.83;3.83;3.62;28.90;28.89;28.89;28.80;24.79;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:06:17;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.63;40.99;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:08:46;5.10;5.10;5.09;4.81;38.42;38.41;38.41;38.29;32.95;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:11:14;5.16;5.16;5.16;4.88;38.92;38.91;38.91;38.79;33.38;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:13:42;6.24;6.24;6.24;5.90;47.13;47.12;47.12;46.97;40.43;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:16:11;20.59;20.59;20.59;19.47;155.43;155.41;155.39;154.92;133.33;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:18:39;9.73;9.73;9.73;9.20;73.46;73.45;73.44;73.22;63.01;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:21:07;6.70;6.70;6.70;6.34;50.57;50.57;50.56;50.41;43.38;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:23:35;7.06;7.06;7.06;6.68;53.29;53.28;53.28;53.11;45.71;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:26:03;3.10;3.10;3.10;2.93;23.41;23.41;23.41;23.33;20.08;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:28:32;4.18;4.16;4.12;3.84;30.66;30.66;30.65;30.50;26.16;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:31:03;3.43;3.38;3.30;3.02;24.10;24.10;24.08;23.90;20.40;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:33:32;4.30;4.25;4.14;3.80;30.34;30.33;30.31;30.09;25.70;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:36:00;4.15;4.14;4.10;3.84;30.67;30.67;30.66;30.52;26.20;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:38:28;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.36;24.41;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:40:56;3.93;3.92;3.91;3.69;29.47;29.47;29.46;29.36;25.26;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:43:24;3.70;3.70;3.69;3.48;27.76;27.75;27.75;27.65;23.78;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:45:52;3.55;3.55;3.54;3.35;26.70;26.70;26.70;26.61;22.89;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:48:22;3.60;3.55;3.46;3.16;25.20;25.19;25.18;24.98;21.31;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:50:50;3.97;3.92;3.83;3.52;28.08;28.08;28.06;27.86;23.80;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:53:20;4.66;4.60;4.48;4.10;32.74;32.74;32.72;32.46;27.71;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:55:48;3.60;3.59;3.57;3.35;26.75;26.75;26.74;26.63;22.88;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T16:58:16;3.56;3.55;3.55;3.35;26.74;26.74;26.73;26.64;22.92;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T17:00:45;3.73;3.73;3.71;3.49;27.88;27.87;27.87;27.76;23.86;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T17:03:13;3.35;3.35;3.35;3.17;25.29;25.29;25.29;25.21;21.69;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T17:05:42;3.47;3.47;3.47;3.28;26.20;26.20;26.20;26.12;22.48;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T17:08:10;3.15;3.14;3.13;2.95;23.54;23.54;23.54;23.45;20.16;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T17:10:39;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.92;24.03;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T17:13:07;3.28;3.28;3.28;3.09;24.67;24.67;24.66;24.58;21.15;0.48
