sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:07:16;0.74;0.74;0.73;0.70;5.82;5.82;5.82;5.80;5.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:09:43;0.83;0.83;0.82;0.78;6.49;6.49;6.49;6.46;5.63;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:12:10;0.69;0.69;0.68;0.65;5.42;5.42;5.42;5.40;4.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:14:37;0.57;0.57;0.57;0.54;4.49;4.49;4.49;4.47;3.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:17:04;0.65;0.65;0.64;0.61;5.07;5.07;5.07;5.05;4.40;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:19:32;0.67;0.67;0.66;0.64;5.27;5.27;5.27;5.24;4.57;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:21:59;0.63;0.62;0.62;0.59;4.89;4.89;4.88;4.86;4.24;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:24:26;0.60;0.60;0.60;0.57;4.72;4.72;4.71;4.69;4.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:26:58;0.67;0.67;0.66;0.63;5.24;5.24;5.24;5.22;4.55;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:29:25;0.59;0.59;0.58;0.56;4.62;4.62;4.61;4.60;4.01;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:31:52;0.59;0.59;0.58;0.56;4.66;4.66;4.66;4.65;4.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:34:31;0.82;0.82;0.82;0.79;6.55;6.55;6.55;6.52;5.70;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:36:58;0.62;0.61;0.61;0.59;4.87;4.87;4.87;4.85;4.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:39:25;0.68;0.68;0.67;0.65;5.35;5.35;5.35;5.33;4.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:41:52;0.67;0.66;0.66;0.62;5.18;5.18;5.18;5.15;4.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:44:20;0.59;0.59;0.59;0.56;4.63;4.63;4.63;4.60;4.01;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:46:47;0.60;0.60;0.59;0.57;4.71;4.71;4.71;4.70;4.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:49:14;0.48;0.48;0.47;0.46;3.78;3.78;3.78;3.77;3.29;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:51:41;0.45;0.45;0.45;0.43;3.61;3.61;3.61;3.59;3.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:54:08;0.52;0.52;0.52;0.51;4.19;4.19;4.19;4.18;3.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:56:35;0.52;0.52;0.52;0.50;4.13;4.13;4.12;4.11;3.59;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:59:02;0.54;0.54;0.53;0.51;4.20;4.20;4.20;4.18;3.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:01:34;0.62;0.62;0.61;0.58;4.79;4.79;4.79;4.76;4.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:04:03;0.58;0.58;0.57;0.54;4.45;4.45;4.44;4.42;3.84;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:06:31;0.56;0.56;0.55;0.51;4.26;4.25;4.25;4.22;3.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:08:58;0.66;0.66;0.64;0.61;5.02;5.02;5.02;4.99;4.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:11:26;0.68;0.68;0.67;0.63;5.24;5.24;5.23;5.21;4.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:13:53;0.70;0.70;0.70;0.67;5.59;5.59;5.59;5.57;4.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:16:19;0.67;0.67;0.67;0.65;5.35;5.35;5.35;5.34;4.66;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:18:47;0.68;0.68;0.68;0.66;5.44;5.44;5.44;5.43;4.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:21:19;0.71;0.71;0.71;0.69;5.71;5.71;5.71;5.70;4.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:23:47;0.62;0.62;0.62;0.60;4.96;4.96;4.96;4.95;4.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:26:14;0.61;0.61;0.61;0.59;4.88;4.88;4.88;4.87;4.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:28:43;0.70;0.70;0.70;0.67;5.59;5.59;5.59;5.58;4.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:31:10;0.67;0.67;0.67;0.65;5.40;5.40;5.40;5.38;4.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:33:37;0.48;0.48;0.48;0.47;3.86;3.86;3.86;3.85;3.36;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:36:05;0.55;0.55;0.55;0.53;4.42;4.42;4.42;4.41;3.85;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:38:32;0.57;0.57;0.57;0.55;4.55;4.55;4.55;4.54;3.97;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:46:33;0.53;0.53;0.53;0.51;4.26;4.26;4.26;4.25;3.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:51:30;0.72;0.72;0.72;0.70;5.77;5.77;5.77;5.75;5.02;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:54:08;0.52;0.52;0.52;0.51;4.19;4.19;4.19;4.18;3.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T09:56:40;0.54;0.54;0.54;0.52;4.30;4.30;4.30;4.29;3.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:01:41;0.70;0.70;0.70;0.68;5.64;5.64;5.64;5.62;4.91;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:04:19;0.59;0.59;0.59;0.57;4.76;4.76;4.76;4.75;4.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:06:53;0.56;0.56;0.56;0.54;4.46;4.46;4.46;4.45;3.89;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:17:16;0.55;0.55;0.55;0.53;4.40;4.40;4.40;4.39;3.84;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:27:39;0.81;0.81;0.81;0.79;6.51;6.51;6.51;6.49;5.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:30:18;0.95;0.95;0.95;0.92;7.60;7.60;7.60;7.58;6.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:32:47;0.98;0.98;0.98;0.95;7.84;7.84;7.84;7.82;6.83;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:35:16;0.86;0.86;0.86;0.84;6.95;6.95;6.95;6.93;6.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:37:45;0.89;0.89;0.89;0.86;7.12;7.12;7.12;7.10;6.20;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:42:50;0.86;0.86;0.86;0.83;6.91;6.91;6.91;6.89;6.02;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:45:22;0.78;0.78;0.78;0.76;6.30;6.30;6.30;6.28;5.49;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:47:51;0.86;0.86;0.86;0.84;6.94;6.94;6.94;6.92;6.05;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:50:20;1.12;1.12;1.12;1.08;8.97;8.97;8.97;8.95;7.82;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:52:47;1.05;1.05;1.05;1.02;8.45;8.45;8.45;8.43;7.36;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T10:57:47;1.13;1.13;1.13;1.10;9.08;9.08;9.08;9.06;7.91;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:00:20;1.14;1.14;1.14;1.11;9.17;9.17;9.17;9.14;7.99;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:05:16;0.97;0.97;0.97;0.94;7.76;7.76;7.76;7.74;6.76;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:07:46;1.00;1.00;1.00;0.97;8.02;8.02;8.02;8.00;6.99;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:12:54;1.02;1.02;1.02;0.99;8.19;8.19;8.19;8.17;7.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:15:24;1.06;1.06;1.06;1.03;8.52;8.52;8.52;8.50;7.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:17:55;1.11;1.11;1.11;1.07;8.88;8.88;8.88;8.86;7.74;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:22:50;1.01;1.01;1.01;0.98;8.15;8.15;8.15;8.13;7.10;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:27:47;0.87;0.87;0.87;0.85;7.02;7.02;7.02;7.00;6.12;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:30:20;1.12;1.12;1.12;1.09;9.00;9.00;9.00;8.98;7.84;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:32:47;1.06;1.06;1.06;1.02;8.50;8.50;8.50;8.47;7.40;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:35:15;1.08;1.08;1.08;1.04;8.65;8.65;8.65;8.62;7.54;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:37:45;1.30;1.30;1.30;1.26;10.41;10.41;10.41;10.39;9.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:40:16;1.32;1.32;1.32;1.28;10.61;10.61;10.60;10.58;9.24;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:42:52;1.31;1.31;1.31;1.27;10.50;10.50;10.50;10.48;9.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:45:28;1.25;1.25;1.25;1.22;10.08;10.08;10.08;10.05;8.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:47:57;1.38;1.38;1.38;1.34;11.12;11.11;11.11;11.08;9.69;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:50:24;1.39;1.39;1.39;1.35;11.18;11.18;11.18;11.15;9.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:52:58;1.16;1.16;1.16;1.12;9.30;9.30;9.30;9.28;8.10;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T11:55:26;1.10;1.10;1.10;1.06;8.83;8.83;8.83;8.80;7.69;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:10:44;1.07;1.07;1.07;1.04;8.61;8.61;8.61;8.59;7.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:13:15;1.16;1.16;1.16;1.13;9.33;9.33;9.33;9.31;8.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:15:43;0.78;0.78;0.78;0.76;6.30;6.30;6.30;6.28;5.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:20:39;0.76;0.76;0.76;0.73;6.08;6.08;6.08;6.06;5.30;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:23:11;0.82;0.82;0.82;0.79;6.57;6.57;6.57;6.55;5.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:25:43;0.91;0.91;0.91;0.88;7.34;7.34;7.34;7.32;6.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:28:26;0.98;0.98;0.98;0.94;7.83;7.83;7.83;7.81;6.82;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:33:38;0.90;0.90;0.90;0.87;7.21;7.20;7.20;7.19;6.28;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:36:32;1.04;1.04;1.04;1.01;8.34;8.34;8.34;8.32;7.27;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:39:10;0.98;0.98;0.98;0.95;7.89;7.89;7.89;7.86;6.87;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:44:15;0.97;0.97;0.97;0.94;7.82;7.82;7.82;7.80;6.82;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:46:54;0.84;0.84;0.84;0.82;6.78;6.78;6.78;6.77;5.91;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:49:40;0.90;0.90;0.90;0.87;7.20;7.20;7.20;7.18;6.27;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:52:11;0.95;0.95;0.95;0.92;7.63;7.63;7.63;7.61;6.65;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:54:42;0.89;0.89;0.89;0.86;7.17;7.17;7.17;7.15;6.25;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T12:57:22;0.97;0.97;0.97;0.94;7.83;7.83;7.83;7.81;6.82;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:00:05;0.93;0.93;0.93;0.90;7.43;7.43;7.43;7.41;6.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:05:27;0.91;0.91;0.91;0.88;7.30;7.30;7.30;7.28;6.36;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:10:42;1.04;1.04;1.04;1.01;8.36;8.36;8.36;8.34;7.28;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:15:46;1.10;1.10;1.10;1.06;8.81;8.81;8.81;8.78;7.68;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:20:41;1.14;1.14;1.14;1.10;9.12;9.12;9.12;9.10;7.95;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:23:15;1.32;1.32;1.32;1.28;10.60;10.60;10.60;10.57;9.24;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:28:25;1.24;1.24;1.24;1.20;9.96;9.96;9.96;9.93;8.68;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:41:11;0.96;0.96;0.96;0.93;7.71;7.71;7.71;7.69;6.72;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:43:42;0.94;0.94;0.94;0.91;7.53;7.53;7.53;7.51;6.56;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:46:12;1.04;1.04;1.04;1.00;8.32;8.32;8.32;8.30;7.25;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:48:42;0.94;0.94;0.94;0.91;7.55;7.55;7.55;7.53;6.58;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:51:12;1.01;1.01;1.01;0.98;8.10;8.10;8.10;8.08;7.06;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:53:42;0.92;0.92;0.92;0.89;7.35;7.35;7.35;7.33;6.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T13:58:41;0.89;0.89;0.89;0.87;7.19;7.19;7.19;7.17;6.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:03:46;1.07;1.07;1.07;1.04;8.59;8.59;8.59;8.56;7.48;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:08:48;1.09;1.09;1.09;1.06;8.79;8.79;8.79;8.76;7.66;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:11:20;1.09;1.09;1.09;1.06;8.78;8.78;8.78;8.76;7.65;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:13:52;1.08;1.08;1.08;1.05;8.69;8.69;8.69;8.67;7.58;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:16:21;1.27;1.27;1.27;1.23;10.17;10.17;10.17;10.14;8.86;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:19:05;1.11;1.11;1.11;1.08;8.95;8.95;8.95;8.93;7.80;0.44
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:21:34;0.97;0.97;0.97;0.94;7.80;7.80;7.80;7.78;6.80;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:26:48;0.99;0.99;0.99;0.96;7.99;7.99;7.99;7.97;6.96;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:32:02;0.91;0.91;0.91;0.88;7.32;7.32;7.32;7.30;6.38;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:34:29;0.89;0.89;0.89;0.87;7.19;7.19;7.18;7.17;6.26;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:36:57;1.07;1.07;1.07;1.04;8.62;8.62;8.62;8.59;7.51;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:39:26;0.94;0.94;0.94;0.91;7.54;7.54;7.54;7.52;6.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:42:01;1.03;1.03;1.03;1.00;8.27;8.27;8.27;8.25;7.21;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:44:32;0.85;0.85;0.85;0.83;6.84;6.84;6.84;6.82;5.96;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:47:05;0.88;0.88;0.88;0.85;7.04;7.04;7.04;7.02;6.14;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:49:55;0.82;0.82;0.82;0.80;6.62;6.62;6.62;6.60;5.77;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:52:31;0.80;0.80;0.80;0.78;6.44;6.44;6.44;6.42;5.61;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:55:00;0.96;0.96;0.96;0.93;7.69;7.69;7.69;7.67;6.70;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T14:57:32;1.01;1.01;1.01;0.98;8.11;8.11;8.11;8.09;7.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:02:33;2.95;2.95;2.95;2.86;23.71;23.71;23.71;23.65;20.66;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:05:01;0.95;0.95;0.95;0.92;7.66;7.66;7.66;7.64;6.68;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:07:28;0.99;0.99;0.99;0.96;7.96;7.96;7.96;7.94;6.93;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:10:10;0.88;0.88;0.88;0.86;7.11;7.11;7.11;7.09;6.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:12:41;0.92;0.92;0.92;0.89;7.38;7.38;7.38;7.36;6.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:15:23;0.71;0.71;0.71;0.68;5.66;5.66;5.66;5.65;4.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:17:52;0.81;0.81;0.81;0.78;6.48;6.48;6.48;6.46;5.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:20:21;0.89;0.89;0.89;0.86;7.15;7.15;7.15;7.13;6.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:22:53;0.98;0.98;0.98;0.95;7.88;7.88;7.88;7.85;6.86;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:25:21;1.10;1.10;1.10;1.06;8.82;8.82;8.82;8.79;7.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:27:49;1.12;1.12;1.12;1.09;9.01;9.01;9.01;8.99;7.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:30:19;1.34;1.34;1.34;1.30;10.79;10.79;10.78;10.76;9.40;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:32:48;1.32;1.32;1.32;1.28;10.59;10.59;10.59;10.56;9.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:35:21;1.22;1.22;1.22;1.19;9.83;9.83;9.83;9.80;8.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:38:01;1.31;1.31;1.31;1.27;10.53;10.53;10.53;10.51;9.18;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:40:30;1.41;1.41;1.41;1.36;11.31;11.30;11.30;11.27;9.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:42:58;1.24;1.24;1.24;1.20;9.92;9.92;9.92;9.90;8.65;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:45:29;1.43;1.43;1.43;1.38;11.46;11.46;11.45;11.42;9.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:47:59;1.39;1.39;1.39;1.35;11.16;11.16;11.16;11.13;9.73;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:50:28;1.43;1.43;1.43;1.39;11.52;11.52;11.52;11.49;10.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:52:58;1.44;1.44;1.44;1.40;11.59;11.59;11.59;11.55;10.10;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:55:30;1.28;1.28;1.28;1.24;10.31;10.31;10.31;10.28;8.99;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T15:58:00;1.33;1.33;1.33;1.29;10.69;10.69;10.69;10.66;9.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:00:32;1.26;1.26;1.26;1.22;10.08;10.08;10.08;10.05;8.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:03:01;1.31;1.31;1.31;1.27;10.49;10.49;10.49;10.46;9.14;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:05:31;1.20;1.20;1.20;1.16;9.63;9.63;9.63;9.60;8.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:08:02;1.07;1.07;1.07;1.04;8.62;8.62;8.62;8.60;7.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:10:34;1.23;1.23;1.23;1.19;9.88;9.88;9.88;9.85;8.61;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:13:55;1.32;1.32;1.32;1.28;10.62;10.62;10.62;10.59;9.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:15:54;2.62;2.62;2.62;2.54;21.03;21.03;21.03;20.97;18.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:18:27;1.29;1.29;1.29;1.25;10.34;10.34;10.34;10.31;9.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:20:55;1.23;1.23;1.23;1.19;9.88;9.88;9.88;9.85;8.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:23:25;1.25;1.25;1.25;1.21;10.05;10.05;10.05;10.02;8.75;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:26:01;1.13;1.13;1.13;1.09;9.06;9.06;9.06;9.03;7.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:28:29;1.28;1.28;1.28;1.24;10.25;10.25;10.25;10.22;8.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:31:03;1.28;1.28;1.28;1.24;10.28;10.28;10.28;10.25;8.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:33:34;1.12;1.12;1.12;1.09;9.02;9.02;9.02;9.00;7.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:36:09;1.09;1.09;1.09;1.06;8.76;8.76;8.76;8.74;7.63;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:38:38;0.98;0.98;0.98;0.95;7.90;7.90;7.90;7.88;6.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:41:06;1.03;1.03;1.03;1.00;8.30;8.30;8.30;8.28;7.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:43:33;0.83;0.83;0.83;0.80;6.63;6.63;6.63;6.61;5.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:46:03;0.85;0.85;0.85;0.82;6.79;6.79;6.79;6.77;5.92;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:48:36;0.83;0.83;0.83;0.81;6.69;6.69;6.69;6.67;5.83;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:51:04;1.07;1.07;1.07;1.04;8.61;8.61;8.61;8.59;7.51;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:53:34;0.98;0.98;0.98;0.95;7.90;7.90;7.90;7.88;6.88;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:56:01;1.07;1.07;1.07;1.03;8.57;8.57;8.57;8.55;7.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T16:58:30;1.17;1.17;1.17;1.13;9.40;9.40;9.40;9.37;8.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:01:07;1.12;1.12;1.12;1.08;8.97;8.97;8.97;8.95;7.82;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:03:35;1.18;1.18;1.18;1.14;9.48;9.48;9.48;9.45;8.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:06:04;1.34;1.34;1.34;1.30;10.76;10.76;10.76;10.73;9.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:08:37;1.39;1.39;1.39;1.35;11.20;11.20;11.20;11.17;9.76;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:11:09;1.58;1.58;1.58;1.53;12.70;12.70;12.70;12.67;11.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:13:38;1.43;1.43;1.43;1.39;11.53;11.52;11.52;11.49;10.04;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:16:12;1.64;1.64;1.64;1.59;13.18;13.18;13.18;13.14;11.48;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:18:48;1.50;1.50;1.50;1.45;12.03;12.03;12.03;12.00;10.49;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:21:17;1.50;1.50;1.50;1.46;12.08;12.08;12.08;12.05;10.53;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:23:52;1.54;1.54;1.54;1.49;12.37;12.37;12.37;12.34;10.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T17:26:22;1.43;1.43;1.43;1.39;11.50;11.50;11.50;11.47;10.02;0.48
