sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:17:03;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:21:30;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:29:08;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:40:49;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:43:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:45:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:47:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:49:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:51:42;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:53:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:55:46;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:57:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:59:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:01:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:08:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:11:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:13:14;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:15:27;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:17:42;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:19:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:22:15;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:24:27;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:26:50;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:28:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:33:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:35:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:37:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:39:55;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:42:15;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:44:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:46:51;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:49:16;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:51:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:55:32;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:57:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T14:59:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:01:42;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:03:55;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:06:25;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:08:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:10:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:12:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:14:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:16:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:18:43;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:20:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:22:49;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:24:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:26:54;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:29:10;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:31:17;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:33:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:35:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:37:30;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:39:37;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:41:39;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:43:43;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:46:01;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:48:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:50:24;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:52:29;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:54:36;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:56:39;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T15:58:40;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:00:46;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:02:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:04:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:06:51;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:08:52;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:13:39;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:17:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:19:54;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:22:07;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:24:23;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:26:29;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:28:32;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:30:34;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:32:40;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:34:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:36:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:38:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:40:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:43:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:47:28;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:49:29;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:51:30;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:53:34;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:55:39;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:57:40;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T16:59:41;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:01:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:03:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:05:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:08:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:10:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:12:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:14:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:16:39;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:18:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:21:11;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:23:13;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:25:14;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:27:29;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:29:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:31:41;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:33:44;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:35:54;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:38:01;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:40:12;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:44:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:46:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:48:36;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:50:50;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:53:16;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:55:48;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:57:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T17:59:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:01:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:03:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:06:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:08:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:10:24;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:12:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:14:37;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:16:45;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:18:47;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:21:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:23:26;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:25:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:27:30;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:29:40;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:31:42;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:33:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:35:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:37:47;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:39:52;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:42:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:44:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:46:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:48:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:50:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:52:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:54:59;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:57:26;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T18:59:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:01:50;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:08:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:10:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:12:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:14:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:16:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:18:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:20:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:23:18;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:25:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:27:56;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:30:18;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:32:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:34:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:36:47;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:38:48;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:40:49;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:42:56;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:45:09;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:47:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:49:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:51:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:53:48;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:55:49;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T19:57:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:00:01;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:04:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:06:22;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:08:23;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:10:24;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:12:25;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:14:25;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:16:26;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:18:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:20:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:22:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:24:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:26:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:28:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:30:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:32:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:34:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:36:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:38:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:40:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:42:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:44:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:46:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:48:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:50:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:52:42;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:54:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:56:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T20:58:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:00:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:02:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:04:48;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:06:48;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:08:49;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:10:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:12:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:14:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:16:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:18:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:20:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:22:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:24:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:26:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:28:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:30:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:32:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:34:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:36:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:39:00;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:41:01;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:43:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:45:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:47:26;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:49:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:51:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:53:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:55:31;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:57:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T21:59:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:01:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:03:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:05:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:07:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:09:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:11:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:13:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:15:48;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:17:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:19:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:21:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:24:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:26:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:28:04;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:30:05;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:32:06;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:34:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:36:08;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:38:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:40:11;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:42:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:44:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:46:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:48:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:50:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:52:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:54:20;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:56:20;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T22:58:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:00:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:02:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:04:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:06:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:08:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:10:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:12:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:14:31;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:16:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:18:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:20:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:22:41;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:24:41;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:26:45;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:28:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:30:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:32:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:34:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:36:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:38:50;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:40:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:42:52;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:44:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:46:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:48:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:50:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:52:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:54:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:56:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T23:59:04;11.00
