sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-05-29T10:47:07;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.34;31.05;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T10:50:14;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.67;31.33;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T10:53:41;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.20;30.08;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T10:56:51;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.32;30.19;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T11:00:02;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.37;31.08;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T11:03:19;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.53;31.22;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T11:06:29;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.56;33.80;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T11:09:44;5.28;5.28;5.28;4.99;39.87;39.86;39.86;39.74;33.96;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T11:12:55;6.39;6.39;6.38;6.03;48.14;48.14;48.12;47.98;40.98;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T11:16:10;5.43;5.43;5.42;5.11;40.83;40.82;40.81;40.68;34.74;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T11:19:21;5.08;5.06;5.04;4.73;37.77;37.76;37.75;37.61;32.09;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T11:22:32;5.34;5.33;5.29;4.96;39.59;39.59;39.57;39.41;33.61;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T11:26:05;5.44;5.43;5.39;5.06;40.38;40.38;40.36;40.20;34.29;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T11:29:13;5.58;5.58;5.58;5.27;42.05;42.05;42.04;41.91;35.80;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T11:32:19;5.34;5.34;5.34;5.05;40.28;40.28;40.27;40.15;34.31;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T11:35:35;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.28;35.27;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T11:38:43;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.18;38.61;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T11:41:50;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.67;33.90;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T11:45:13;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.84;34.04;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T11:48:24;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.98;34.16;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T11:51:32;5.05;5.05;5.05;4.78;38.16;38.16;38.15;38.04;32.51;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T11:54:44;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.85;32.34;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T11:57:52;5.45;5.45;5.45;5.15;41.09;41.08;41.07;40.95;34.98;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T12:01:04;5.30;5.29;5.27;4.96;39.58;39.58;39.56;39.42;33.65;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T12:04:16;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.65;33.88;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T12:07:49;5.41;5.41;5.41;5.12;40.86;40.86;40.85;40.73;34.80;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T12:10:57;5.06;5.06;5.06;4.78;38.19;38.19;38.18;38.07;32.53;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:14:04;5.44;5.44;5.44;5.15;41.08;41.08;41.07;40.95;34.99;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:17:10;5.45;5.45;5.45;5.15;41.15;41.15;41.14;41.02;35.05;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T12:20:17;5.56;5.56;5.56;5.26;42.00;42.00;41.99;41.86;35.77;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T12:23:30;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.63;38.14;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:26:37;5.29;5.29;5.29;5.01;39.97;39.97;39.96;39.84;34.05;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:29:42;5.47;5.47;5.47;5.17;41.30;41.30;41.29;41.17;35.18;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:32:49;5.36;5.36;5.36;5.06;40.42;40.41;40.40;40.28;34.42;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T12:36:01;5.53;5.53;5.53;5.23;41.76;41.76;41.75;41.62;35.57;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T12:39:13;5.68;5.67;5.65;5.31;42.43;42.42;42.41;42.26;36.08;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T12:42:19;5.57;5.57;5.56;5.24;41.85;41.84;41.83;41.69;35.61;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T12:45:28;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.08;36.81;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:48:38;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.97;33.30;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:52:04;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.68;33.05;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:55:31;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.29;34.43;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T12:58:40;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.06;38.51;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T13:01:46;6.10;6.10;6.10;5.77;46.06;46.06;46.05;45.91;39.23;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T13:04:55;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.01;40.17;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T13:08:03;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.02;38.47;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T13:11:17;5.64;5.64;5.64;5.33;42.55;42.55;42.54;42.41;36.24;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T13:14:23;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.44;37.12;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T13:17:33;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.53;38.05;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T13:20:42;5.47;5.47;5.46;5.16;41.17;41.16;41.15;41.03;35.05;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T13:23:49;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.44;31.14;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T13:30:20;5.30;5.30;5.30;5.01;40.02;40.02;40.01;39.89;34.09;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T13:33:38;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.60;35.55;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T13:37:57;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.26;36.11;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T13:41:03;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.39;31.09;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T13:44:21;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.21;30.09;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T13:47:28;4.96;4.96;4.96;4.69;37.47;37.47;37.46;37.35;31.91;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T13:54:23;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.78;28.02;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T13:57:40;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.89;28.11;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T14:04:16;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.98;27.33;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:07:22;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.86;28.94;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:10:31;4.74;4.74;4.74;4.48;35.79;35.79;35.78;35.67;30.48;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T14:17:08;4.68;4.68;4.67;4.40;35.17;35.16;35.15;35.04;29.93;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T14:20:14;4.59;4.58;4.58;4.32;34.48;34.48;34.47;34.36;29.35;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T14:23:20;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.45;29.44;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T14:26:26;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.27;32.70;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T14:29:37;5.75;5.75;5.75;5.44;43.39;43.39;43.38;43.25;36.96;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T14:32:47;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.14;39.43;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:35:55;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.40;33.67;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:39:01;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.20;33.50;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:42:08;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.82;40.01;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:45:15;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.59;32.98;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T14:48:26;5.33;5.33;5.33;5.04;40.27;40.27;40.26;40.14;34.30;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:51:32;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.95;36.70;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:54:41;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.91;32.39;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T14:57:53;4.65;4.65;4.65;4.40;35.09;35.09;35.08;34.98;29.89;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T15:01:00;5.41;5.41;5.41;5.11;40.81;40.81;40.80;40.68;34.76;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T15:04:09;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.69;29.64;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T15:07:46;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.75;33.11;0.39
39490;SPS30;25175;50.140;18.990;2023-05-29T15:10:52;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.65;32.18;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T15:13:59;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.29;34.43;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T15:17:08;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.61;32.14;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T15:24:31;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.56;26.97;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T15:27:39;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.35;30.21;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T15:30:51;4.58;4.58;4.57;4.32;34.46;34.46;34.45;34.34;29.33;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T15:33:57;5.77;5.76;5.73;5.38;42.99;42.98;42.97;42.81;36.53;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T15:37:04;4.78;4.77;4.75;4.47;35.66;35.65;35.64;35.51;30.30;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T15:40:14;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.39;31.09;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T15:43:19;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.26;33.55;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T15:46:27;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.52;33.77;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T15:49:34;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.37;38.77;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T15:52:43;6.11;6.11;6.11;5.78;46.14;46.14;46.13;45.99;39.30;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T15:55:52;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.94;32.42;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T15:58:59;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.84;31.48;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T16:02:06;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.34;32.76;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T16:05:16;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.51;36.32;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:08:24;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.92;31.55;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:11:47;5.29;5.29;5.29;5.00;39.94;39.93;39.93;39.81;34.02;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:14:54;4.87;4.87;4.87;4.61;36.80;36.80;36.79;36.68;31.35;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T16:18:01;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.21;30.94;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:21:08;5.00;5.00;5.00;4.73;37.78;37.78;37.77;37.66;32.18;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T16:24:17;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.34;38.74;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:27:26;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.79;31.44;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T16:30:32;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.95;33.28;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:33:39;5.78;5.78;5.78;5.47;43.64;43.64;43.63;43.50;37.17;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T16:36:44;5.05;5.04;5.03;4.74;37.85;37.84;37.83;37.70;32.20;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T16:39:51;4.74;4.74;4.74;4.48;35.77;35.76;35.76;35.65;30.46;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:43:13;4.57;4.57;4.57;4.33;34.54;34.54;34.53;34.43;29.42;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:46:19;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.34;28.49;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T16:49:27;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.70;28.80;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T16:52:33;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.16;27.48;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T16:55:39;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.17;29.20;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:03:17;5.66;5.66;5.65;5.34;42.67;42.66;42.65;42.52;36.33;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T17:06:25;6.99;6.97;6.93;6.51;51.96;51.95;51.93;51.73;44.13;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T17:09:32;9.97;9.92;9.84;9.21;73.54;73.52;73.50;73.18;62.39;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T17:12:39;9.96;9.96;9.96;9.42;75.19;75.18;75.16;74.94;64.04;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T17:15:47;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.32;60.09;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T17:18:59;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.74;40.79;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:22:06;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.82;39.15;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:25:17;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.63;38.14;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T17:28:24;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.76;40.81;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T17:31:48;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.34;39.60;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T17:35:19;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.80;39.14;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:38:25;5.63;5.63;5.63;5.33;42.54;42.53;42.53;42.40;36.23;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:41:32;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.80;36.57;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:44:39;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.56;37.23;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:47:46;5.01;5.01;5.01;4.74;37.83;37.83;37.82;37.71;32.22;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T17:50:54;5.81;5.81;5.81;5.49;43.85;43.85;43.84;43.71;37.35;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:54:00;6.42;6.42;6.42;6.07;48.46;48.46;48.45;48.31;41.28;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T17:57:11;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.57;34.66;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T18:00:19;4.93;4.93;4.92;4.65;37.12;37.12;37.11;36.99;31.60;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T18:03:24;5.01;5.00;4.98;4.69;37.47;37.46;37.45;37.32;31.86;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T18:06:39;6.32;6.32;6.32;5.97;47.68;47.67;47.66;47.52;40.61;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T18:09:45;6.81;6.81;6.81;6.44;51.40;51.40;51.39;51.24;43.78;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T18:16:19;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.44;36.26;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T18:19:28;5.48;5.48;5.48;5.18;41.37;41.37;41.36;41.24;35.24;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T18:22:37;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.66;34.74;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T18:25:44;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.96;36.71;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T18:28:52;7.94;7.94;7.93;7.49;59.82;59.81;59.80;59.61;50.93;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T18:32:01;9.74;9.74;9.74;9.21;73.50;73.49;73.47;73.26;62.60;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T18:35:08;8.40;8.40;8.40;7.94;63.42;63.41;63.40;63.21;54.02;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T18:38:21;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.22;47.19;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T18:41:27;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.86;46.03;0.40
39490;SPS30;25175;50.140;18.990;2023-05-29T18:44:33;6.95;6.94;6.94;6.56;52.35;52.34;52.33;52.17;44.57;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T18:47:39;7.91;7.90;7.88;7.43;59.34;59.33;59.32;59.12;50.48;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T18:50:53;9.84;9.84;9.84;9.31;74.29;74.28;74.26;74.05;63.27;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T18:54:03;12.10;12.09;12.05;11.36;90.70;90.69;90.66;90.36;77.15;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T18:57:13;14.60;14.59;14.57;13.76;109.89;109.88;109.85;109.51;93.55;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T19:00:20;14.20;14.18;14.13;13.31;106.27;106.26;106.23;105.86;90.38;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T19:03:27;11.13;11.08;11.00;10.30;82.23;82.22;82.19;81.84;69.79;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T19:06:34;9.83;9.82;9.81;9.27;74.03;74.02;74.00;73.78;63.03;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T19:13:19;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.18;44.59;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T19:16:29;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.71;41.62;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T19:20:01;6.68;6.68;6.68;6.32;50.46;50.46;50.44;50.30;42.98;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T19:23:09;6.74;6.74;6.73;6.35;50.73;50.72;50.71;50.55;43.19;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T19:26:21;5.92;5.92;5.91;5.58;44.53;44.53;44.51;44.37;37.90;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T19:29:31;5.33;5.33;5.33;5.04;40.27;40.27;40.26;40.14;34.30;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T19:32:41;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.36;40.47;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T19:39:09;8.73;8.71;8.69;8.18;65.33;65.32;65.31;65.08;55.57;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T19:42:25;7.58;7.57;7.55;7.12;56.82;56.81;56.80;56.61;48.34;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T19:45:32;6.68;6.68;6.67;6.30;50.32;50.32;50.30;50.15;42.84;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T19:48:42;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.40;45.63;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T19:51:49;7.46;7.46;7.45;7.04;56.22;56.21;56.20;56.03;47.87;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T20:00:11;7.33;7.33;7.33;6.92;55.29;55.28;55.27;55.10;47.08;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T20:03:26;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.13;47.96;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T20:06:32;7.66;7.65;7.65;7.23;57.71;57.70;57.69;57.51;49.14;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T20:09:42;22.44;22.41;22.36;21.08;168.33;168.30;168.25;167.70;143.21;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T20:12:48;23.83;23.83;23.83;22.53;179.85;179.82;179.78;179.25;153.17;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T20:15:59;23.48;23.46;23.43;22.13;176.65;176.62;176.57;176.02;150.37;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T20:19:05;24.72;24.70;24.65;23.26;185.67;185.64;185.59;184.99;158.00;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T20:22:11;21.82;21.78;21.70;20.43;163.14;163.12;163.07;162.50;138.72;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T20:25:19;16.87;16.85;16.80;15.82;126.33;126.31;126.28;125.84;107.45;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T20:28:28;14.99;14.95;14.87;13.97;111.56;111.54;111.50;111.08;94.78;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T20:31:37;14.10;14.07;14.01;13.17;105.17;105.15;105.12;104.74;89.39;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T20:34:44;13.73;13.71;13.68;12.90;103.00;102.99;102.96;102.62;87.64;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T20:37:49;12.98;12.97;12.96;12.25;97.81;97.80;97.77;97.48;83.28;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T20:40:57;14.24;14.22;14.18;13.37;106.76;106.74;106.71;106.35;90.82;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T20:44:02;15.72;15.66;15.55;14.57;116.36;116.33;116.29;115.82;98.77;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T20:47:11;15.30;15.28;15.25;14.39;114.86;114.84;114.81;114.44;97.74;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T20:51:18;11.93;11.93;11.92;11.26;89.94;89.92;89.90;89.63;76.58;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T20:54:35;12.37;12.36;12.35;11.66;93.10;93.09;93.06;92.77;79.25;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T20:57:47;17.26;17.26;17.24;16.30;130.10;130.09;130.05;129.66;110.78;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T21:04:19;17.24;17.24;17.24;16.30;130.13;130.11;130.08;129.70;110.83;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T21:07:25;15.43;15.43;15.43;14.59;116.48;116.47;116.44;116.10;99.21;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T21:10:36;16.68;16.68;16.67;15.75;125.77;125.75;125.72;125.35;107.10;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T21:13:46;17.36;17.35;17.33;16.36;130.63;130.62;130.58;130.18;111.21;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T21:17:05;15.11;15.11;15.11;14.29;114.08;114.06;114.04;113.71;97.16;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T21:20:15;14.04;14.04;14.03;13.26;105.90;105.89;105.86;105.55;90.19;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T21:23:20;14.72;14.71;14.68;13.86;110.63;110.62;110.59;110.23;94.15;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T21:26:41;15.67;15.65;15.61;14.72;117.50;117.49;117.45;117.06;99.97;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T21:29:57;15.52;15.50;15.46;14.58;116.42;116.40;116.37;115.98;99.05;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T21:33:03;16.79;16.74;16.65;15.63;124.79;124.77;124.73;124.24;106.00;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T21:36:12;17.35;17.27;17.10;15.98;127.55;127.52;127.47;126.89;108.13;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T21:39:33;18.09;18.00;17.82;16.64;132.87;132.84;132.79;132.18;112.63;0.47
