sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:28:42;5.82;5.58;4.38;2.73;22.10;22.04;21.71;20.05;15.40;0.81
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:31:07;5.67;5.44;4.25;2.63;21.31;21.25;20.93;19.29;14.76;0.81
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:33:33;5.61;5.37;4.21;2.62;21.20;21.14;20.82;19.21;14.73;0.81
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:35:58;5.03;4.83;3.84;2.48;20.04;19.99;19.72;18.35;14.31;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:38:24;5.59;5.41;4.51;3.22;25.95;25.90;25.65;24.40;19.83;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:40:49;4.00;3.88;3.31;2.46;19.81;19.78;19.62;18.82;15.52;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:43:15;4.50;4.36;3.65;2.62;21.08;21.04;20.84;19.84;16.16;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:45:40;4.65;4.49;3.69;2.55;20.55;20.51;20.28;19.16;15.38;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:48:06;4.86;4.69;3.83;2.61;21.07;21.02;20.78;19.59;15.64;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:50:31;5.12;4.94;4.05;2.79;22.50;22.46;22.21;20.97;16.82;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:52:57;5.24;5.05;4.12;2.82;22.70;22.65;22.39;21.10;16.85;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:55:22;4.83;4.65;3.71;2.42;19.56;19.51;19.25;17.96;14.07;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:57:47;5.23;5.03;4.02;2.61;21.11;21.07;20.78;19.38;15.18;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:00:15;5.10;4.90;3.92;2.56;20.64;20.59;20.32;18.95;14.85;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:02:41;5.21;5.01;3.98;2.56;20.69;20.64;20.35;18.93;14.75;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:05:07;5.02;4.83;3.85;2.49;20.12;20.07;19.80;18.44;14.41;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:07:32;5.17;4.97;3.97;2.60;20.98;20.93;20.65;19.28;15.12;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:09:58;5.24;5.04;4.05;2.68;21.65;21.60;21.33;19.96;15.74;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:12:23;4.56;4.39;3.58;2.44;19.70;19.66;19.43;18.31;14.61;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:14:49;4.61;4.44;3.61;2.45;19.75;19.71;19.48;18.33;14.60;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:17:14;4.73;4.57;3.76;2.62;21.10;21.06;20.84;19.71;15.86;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:19:40;4.81;4.65;3.86;2.73;22.01;21.97;21.75;20.65;16.72;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:22:05;4.40;4.25;3.53;2.49;20.03;20.00;19.79;18.78;15.19;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:24:31;4.37;4.23;3.52;2.49;20.07;20.04;19.84;18.84;15.27;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:26:56;4.45;4.29;3.48;2.34;18.85;18.81;18.58;17.45;13.85;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:29:22;6.01;5.78;4.62;3.02;24.39;24.33;24.01;22.41;17.57;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:31:47;5.16;4.98;4.08;2.82;22.71;22.66;22.41;21.17;16.98;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:34:13;5.33;5.14;4.24;2.95;23.80;23.75;23.50;22.24;17.90;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:36:39;4.46;4.31;3.57;2.51;20.25;20.22;20.01;18.98;15.34;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:39:04;4.09;3.97;3.36;2.47;19.88;19.85;19.68;18.83;15.46;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:44:12;4.69;4.54;3.79;2.72;21.88;21.84;21.63;20.59;16.75;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:46:39;4.65;4.50;3.75;2.68;21.58;21.54;21.33;20.29;16.49;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:49:05;4.37;4.23;3.52;2.50;20.12;20.08;19.88;18.89;15.32;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:51:34;4.68;4.53;3.75;2.65;21.30;21.27;21.05;19.97;16.15;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:54:03;4.92;4.74;3.86;2.63;21.22;21.17;20.93;19.71;15.73;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:56:29;4.48;4.32;3.54;2.44;19.65;19.61;19.39;18.30;14.67;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T08:58:54;4.90;4.74;3.96;2.83;22.80;22.76;22.54;21.45;17.44;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:01:21;4.08;3.95;3.33;2.41;19.42;19.39;19.21;18.33;14.99;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:03:48;4.35;4.22;3.54;2.55;20.49;20.46;20.27;19.31;15.74;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:06:14;5.00;4.82;3.95;2.70;21.79;21.75;21.50;20.28;16.22;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:08:39;4.81;4.64;3.76;2.54;20.49;20.45;20.20;18.99;15.10;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:11:05;5.08;4.89;3.92;2.57;20.78;20.73;20.46;19.12;15.03;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:13:30;4.82;4.64;3.75;2.50;20.17;20.13;19.88;18.63;14.74;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:15:59;4.52;4.36;3.56;2.43;19.56;19.52;19.30;18.18;14.52;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:18:28;4.40;4.25;3.49;2.41;19.46;19.42;19.21;18.15;14.58;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:20:54;4.14;4.00;3.29;2.28;18.36;18.32;18.12;17.13;13.77;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:23:20;4.33;4.18;3.45;2.41;19.42;19.38;19.18;18.16;14.64;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:25:46;4.47;4.31;3.53;2.43;19.59;19.55;19.33;18.25;14.62;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:28:18;4.57;4.40;3.57;2.41;19.41;19.37;19.14;17.98;14.29;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:30:46;4.23;4.09;3.38;2.38;19.14;19.10;18.91;17.92;14.48;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:39:47;2.85;2.82;2.69;2.40;19.16;19.15;19.11;18.90;16.43;0.54
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:42:14;4.06;3.96;3.45;2.66;21.37;21.34;21.19;20.47;17.09;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:44:40;3.42;3.34;2.91;2.25;18.05;18.03;17.91;17.29;14.45;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:47:06;3.80;3.70;3.19;2.44;19.57;19.54;19.40;18.69;15.54;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:49:32;4.00;3.89;3.32;2.47;19.84;19.81;19.65;18.84;15.54;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:51:57;3.66;3.56;3.04;2.26;18.18;18.15;18.01;17.27;14.24;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:54:23;3.78;3.66;3.07;2.20;17.74;17.71;17.54;16.71;13.61;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:56:49;5.03;4.86;4.01;2.80;22.56;22.52;22.28;21.10;17.00;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T09:59:15;5.49;5.30;4.31;2.93;23.63;23.58;23.31;21.94;17.49;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:01:41;4.10;3.96;3.25;2.25;18.11;18.08;17.88;16.89;13.56;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:04:08;4.22;4.08;3.40;2.42;19.45;19.41;19.22;18.26;14.82;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:06:34;4.22;4.08;3.36;2.34;18.85;18.82;18.62;17.61;14.18;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:09:01;4.05;3.91;3.22;2.24;18.04;18.01;17.82;16.85;13.56;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:11:27;4.42;4.28;3.57;2.55;20.51;20.48;20.28;19.29;15.68;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:13:54;3.42;3.32;2.85;2.14;17.21;17.19;17.05;16.38;13.56;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:16:22;3.51;3.42;2.96;2.26;18.13;18.11;17.98;17.33;14.41;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:18:56;3.44;3.35;2.92;2.27;18.20;18.18;18.06;17.45;14.59;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:21:23;3.81;3.70;3.16;2.36;18.95;18.92;18.77;18.01;14.87;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:23:51;3.56;3.45;2.94;2.17;17.47;17.45;17.30;16.58;13.65;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:26:21;3.81;3.71;3.22;2.48;19.89;19.86;19.72;19.03;15.87;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:29:03;3.67;3.57;3.08;2.33;18.71;18.68;18.54;17.84;14.80;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:31:39;3.80;3.69;3.13;2.31;18.58;18.55;18.39;17.61;14.47;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:36:58;4.36;4.20;3.43;2.33;18.81;18.78;18.56;17.48;13.95;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:39:31;4.41;4.25;3.46;2.34;18.90;18.86;18.64;17.54;13.96;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:41:57;4.42;4.27;3.47;2.35;18.99;18.95;18.73;17.63;14.04;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:49:25;4.41;4.25;3.41;2.25;18.20;18.16;17.93;16.77;13.21;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:51:51;4.57;4.40;3.53;2.32;18.73;18.69;18.45;17.24;13.56;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:54:24;4.28;4.12;3.32;2.20;17.77;17.73;17.51;16.40;12.94;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:56:57;3.95;3.81;3.11;2.11;17.05;17.01;16.81;15.83;12.63;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T10:59:23;4.35;4.20;3.42;2.33;18.78;18.75;18.53;17.45;13.92;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:01:50;4.19;4.04;3.29;2.24;18.07;18.03;17.82;16.78;13.39;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:06:46;3.96;3.82;3.10;2.10;16.95;16.91;16.72;15.72;12.52;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:12:11;3.88;3.75;3.09;2.15;17.35;17.32;17.13;16.22;13.06;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:14:53;4.34;4.20;3.50;2.49;20.02;19.98;19.78;18.80;15.26;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:17:30;3.54;3.43;2.88;2.09;16.81;16.79;16.63;15.87;12.97;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:20:05;3.67;3.55;2.97;2.12;17.05;17.02;16.86;16.03;13.03;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:25:25;3.63;3.54;3.06;2.34;18.81;18.79;18.66;17.98;14.97;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:27:51;2.95;2.88;2.53;1.99;15.94;15.92;15.82;15.32;12.86;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:30:20;3.07;2.99;2.60;2.01;16.13;16.11;16.00;15.45;12.90;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:32:46;3.27;3.18;2.70;2.00;16.10;16.07;15.94;15.27;12.57;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:35:13;3.22;3.13;2.71;2.06;16.55;16.52;16.40;15.80;13.13;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:37:39;2.96;2.89;2.54;2.00;16.02;16.00;15.90;15.40;12.92;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:40:06;3.15;3.08;2.73;2.17;17.38;17.36;17.26;16.75;14.11;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:42:32;3.28;3.21;2.81;2.20;17.68;17.66;17.55;16.99;14.25;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:45:11;2.97;2.90;2.57;2.05;16.42;16.40;16.31;15.84;13.35;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:50:22;2.93;2.88;2.59;2.12;16.99;16.98;16.90;16.48;14.01;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:52:50;2.93;2.87;2.58;2.10;16.87;16.86;16.77;16.35;13.88;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:55:15;2.73;2.68;2.44;2.01;16.15;16.13;16.06;15.70;13.39;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T11:57:41;3.18;3.13;2.88;2.43;19.48;19.47;19.39;19.02;16.31;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:00:07;2.56;2.52;2.32;1.95;15.65;15.64;15.58;15.28;13.10;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:02:33;3.24;3.18;2.87;2.35;18.83;18.81;18.72;18.27;15.53;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:05:05;3.15;3.08;2.72;2.15;17.23;17.21;17.11;16.59;13.95;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:07:31;3.19;3.12;2.74;2.16;17.31;17.29;17.18;16.65;13.98;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:09:56;3.34;3.26;2.87;2.25;18.06;18.04;17.93;17.36;14.57;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:12:22;3.15;3.07;2.69;2.10;16.84;16.82;16.71;16.16;13.54;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:14:49;3.44;3.35;2.90;2.22;17.83;17.80;17.68;17.04;14.18;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:17:15;3.07;3.00;2.65;2.11;16.91;16.89;16.79;16.30;13.73;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:19:41;3.05;2.99;2.71;2.24;17.92;17.90;17.82;17.41;14.83;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:22:06;3.35;3.28;2.95;2.40;19.23;19.21;19.12;18.63;15.81;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:24:32;3.02;2.96;2.66;2.16;17.30;17.29;17.20;16.76;14.22;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:27:03;3.25;3.18;2.83;2.27;18.24;18.22;18.12;17.62;14.89;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:29:30;3.46;3.38;2.96;2.32;18.58;18.56;18.44;17.85;14.96;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:31:59;3.36;3.28;2.89;2.27;18.25;18.23;18.12;17.56;14.76;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:34:24;3.18;3.11;2.73;2.14;17.21;17.19;17.09;16.55;13.89;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:36:50;3.26;3.18;2.78;2.17;17.40;17.38;17.26;16.70;13.98;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:39:16;2.69;2.63;2.30;1.80;14.44;14.42;14.33;13.86;11.61;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:41:41;3.49;3.41;3.02;2.40;19.28;19.26;19.15;18.59;15.67;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:44:07;3.41;3.33;2.94;2.32;18.65;18.63;18.51;17.95;15.10;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:46:37;3.21;3.14;2.80;2.26;18.13;18.12;18.02;17.54;14.84;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:49:17;3.46;3.39;3.01;2.41;19.32;19.30;19.20;18.65;15.75;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:51:44;3.49;3.41;3.02;2.40;19.26;19.24;19.13;18.57;15.64;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:54:10;3.51;3.43;3.01;2.36;18.98;18.96;18.84;18.24;15.31;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:56:37;3.88;3.76;3.19;2.35;18.92;18.89;18.73;17.93;14.74;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T12:59:06;4.15;4.02;3.40;2.49;20.00;19.97;19.80;18.92;15.51;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:01:32;3.59;3.49;2.99;2.24;18.00;17.98;17.83;17.13;14.16;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:03:58;3.42;3.34;2.91;2.26;18.15;18.13;18.01;17.40;14.55;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:06:23;3.04;2.97;2.62;2.07;16.60;16.58;16.48;15.97;13.43;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:08:49;3.41;3.34;2.98;2.40;19.24;19.22;19.11;18.59;15.72;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:11:14;3.19;3.12;2.77;2.20;17.65;17.63;17.53;17.02;14.34;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:13:40;3.27;3.19;2.80;2.19;17.61;17.58;17.47;16.92;14.19;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:16:05;3.36;3.28;2.88;2.26;18.11;18.09;17.98;17.40;14.60;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:18:31;3.33;3.25;2.86;2.26;18.10;18.08;17.97;17.42;14.64;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:20:57;3.49;3.41;3.01;2.38;19.10;19.08;18.96;18.39;15.47;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:23:22;3.54;3.46;3.04;2.38;19.09;19.07;18.95;18.35;15.39;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:25:47;3.53;3.45;3.04;2.40;19.25;19.22;19.11;18.52;15.57;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:28:13;3.10;3.04;2.75;2.27;18.17;18.16;18.07;17.65;15.03;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:30:38;2.73;2.69;2.49;2.13;17.03;17.02;16.96;16.67;14.34;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:33:04;2.62;2.59;2.43;2.12;16.95;16.94;16.90;16.66;14.40;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:35:29;2.79;2.75;2.57;2.23;17.82;17.81;17.75;17.48;15.09;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:37:55;2.98;2.93;2.69;2.26;18.14;18.13;18.06;17.70;15.17;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:40:20;3.05;2.99;2.70;2.22;17.80;17.78;17.70;17.28;14.70;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:42:46;3.22;3.15;2.81;2.27;18.18;18.16;18.07;17.58;14.88;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:45:11;3.13;3.07;2.80;2.33;18.65;18.63;18.55;18.15;15.50;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:47:37;3.01;2.96;2.71;2.27;18.21;18.19;18.12;17.75;15.19;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:50:02;2.67;2.63;2.43;2.07;16.55;16.53;16.47;16.18;13.90;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:52:29;3.15;3.10;2.85;2.41;19.30;19.29;19.21;18.85;16.17;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:54:54;3.81;3.75;3.40;2.81;22.54;22.52;22.42;21.91;18.68;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:57:20;3.09;3.04;2.78;2.33;18.67;18.66;18.58;18.20;15.58;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T13:59:45;2.91;2.86;2.62;2.18;17.49;17.48;17.41;17.04;14.57;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:02:11;2.96;2.91;2.68;2.27;18.19;18.17;18.11;17.77;15.25;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:04:36;3.40;3.35;3.07;2.59;20.72;20.70;20.62;20.21;17.32;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:07:02;6.37;6.27;5.78;4.89;39.19;39.16;39.02;38.29;32.86;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:09:27;13.76;13.38;11.47;8.62;69.31;69.21;68.67;65.98;54.61;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:11:54;3.89;3.79;3.26;2.47;19.85;19.83;19.68;18.93;15.71;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:14:20;22.77;22.26;19.75;15.74;126.24;126.10;125.38;121.77;102.68;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:16:47;2.80;2.77;2.61;2.28;18.23;18.22;18.17;17.92;15.51;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:19:13;2.96;2.92;2.75;2.40;19.23;19.22;19.17;18.90;16.36;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:21:39;2.91;2.86;2.64;2.25;17.98;17.97;17.90;17.58;15.10;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:24:04;2.85;2.80;2.58;2.18;17.43;17.41;17.35;17.02;14.59;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:26:30;16.80;16.46;14.76;11.98;96.02;95.93;95.44;92.97;78.82;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:28:55;3.59;3.52;3.20;2.65;21.25;21.23;21.14;20.67;17.63;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:31:21;10.25;9.99;8.65;6.61;53.08;53.01;52.63;50.73;42.22;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:33:47;4.18;4.04;3.37;2.41;19.41;19.38;19.19;18.26;14.84;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:36:12;3.26;3.18;2.78;2.16;17.36;17.33;17.22;16.65;13.94;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:38:38;3.35;3.28;2.91;2.32;18.58;18.56;18.45;17.92;15.11;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:41:03;2.88;2.83;2.57;2.12;17.02;17.00;16.92;16.54;14.10;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:43:29;2.98;2.93;2.67;2.22;17.75;17.74;17.66;17.28;14.75;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:45:55;5.72;5.63;5.16;4.33;34.69;34.67;34.53;33.83;28.97;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:48:20;20.46;19.73;16.07;10.93;88.15;87.97;86.95;81.87;65.29;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:50:46;4.31;4.16;3.38;2.28;18.42;18.38;18.16;17.08;13.59;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:53:11;3.47;3.36;2.85;2.09;16.83;16.80;16.66;15.93;13.08;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:55:37;3.14;3.07;2.71;2.16;17.30;17.28;17.18;16.67;14.05;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T14:58:02;2.96;2.91;2.67;2.25;18.02;18.00;17.93;17.58;15.07;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:00:31;2.70;2.65;2.44;2.07;16.54;16.53;16.46;16.15;13.86;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:02:57;2.55;2.52;2.33;1.99;15.96;15.95;15.89;15.62;13.44;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:05:22;2.69;2.65;2.46;2.09;16.75;16.74;16.68;16.39;14.09;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:07:48;2.76;2.72;2.53;2.17;17.34;17.32;17.27;16.98;14.61;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:10:13;2.51;2.48;2.31;2.00;16.00;15.99;15.94;15.69;13.54;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:12:38;2.84;2.79;2.58;2.19;17.55;17.53;17.47;17.15;14.73;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:15:04;2.79;2.74;2.51;2.11;16.90;16.89;16.82;16.48;14.11;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:17:30;2.85;2.80;2.56;2.14;17.16;17.14;17.07;16.72;14.30;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:19:55;3.00;2.94;2.67;2.21;17.71;17.69;17.61;17.22;14.68;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T15:22:21;2.68;2.63;2.40;2.00;16.01;16.00;15.93;15.59;13.31;0.64
