sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-05-29T08:03:44;5.45;5.45;5.45;5.15;41.09;41.09;41.08;41.01;35.78;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T08:06:10;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.31;33.42;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T08:08:36;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.58;36.28;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T08:11:02;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.27;37.75;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T08:13:29;5.29;5.29;5.29;5.01;39.97;39.97;39.96;39.90;34.81;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T08:15:55;5.14;5.14;5.14;4.86;38.84;38.83;38.83;38.77;33.83;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T08:18:21;5.94;5.93;5.92;5.58;44.55;44.55;44.53;44.45;38.76;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T08:20:47;5.43;5.42;5.40;5.09;40.63;40.63;40.62;40.53;35.33;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T08:23:12;5.77;5.76;5.74;5.40;43.13;43.12;43.11;43.02;37.48;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T08:25:38;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.61;39.79;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T08:28:03;6.07;6.07;6.07;5.74;45.79;45.78;45.77;45.70;39.87;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T08:30:29;5.42;5.42;5.42;5.12;40.88;40.88;40.87;40.81;35.60;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T08:32:54;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.06;35.82;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T08:35:20;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.25;35.99;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T08:37:46;5.60;5.60;5.60;5.30;42.28;42.28;42.27;42.20;36.82;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T08:40:11;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.93;37.45;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T08:42:40;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.23;38.59;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T08:45:13;5.55;5.55;5.55;5.24;41.86;41.85;41.85;41.78;36.45;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T08:47:39;5.81;5.81;5.81;5.48;43.78;43.77;43.76;43.69;38.11;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T08:50:07;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.73;36.41;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T08:52:33;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.28;37.76;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T08:55:01;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.16;37.65;0.41
76258;SPS30;65075;48.390;17.598;2023-05-29T08:57:29;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.87;38.27;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T08:59:55;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.61;39.79;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:02:22;5.68;5.68;5.68;5.37;42.87;42.86;42.86;42.79;37.34;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:04:48;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.93;37.45;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:07:16;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.83;36.50;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T09:09:44;5.72;5.72;5.72;5.41;43.19;43.19;43.18;43.11;37.61;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:12:10;5.60;5.60;5.60;5.29;42.24;42.24;42.23;42.17;36.79;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T09:14:37;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.91;40.06;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:17:07;5.79;5.79;5.79;5.47;43.68;43.67;43.67;43.60;38.04;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:19:35;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.25;38.61;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:22:02;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.57;36.27;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:24:41;5.40;5.40;5.40;5.11;40.80;40.79;40.79;40.73;35.53;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:27:14;5.79;5.79;5.79;5.47;43.69;43.69;43.68;43.61;38.05;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:29:41;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.98;37.50;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T09:32:07;5.50;5.50;5.50;5.20;41.54;41.54;41.53;41.47;36.18;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T09:34:34;5.56;5.56;5.56;5.26;41.95;41.95;41.94;41.87;36.53;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T09:37:02;5.78;5.78;5.78;5.46;43.60;43.60;43.59;43.52;37.97;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T09:39:33;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.73;38.15;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T09:42:09;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.15;40.26;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T09:44:34;6.49;6.49;6.49;6.14;49.02;49.02;49.00;48.93;42.69;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T09:47:00;5.84;5.84;5.84;5.52;44.07;44.07;44.06;43.99;38.38;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:49:26;5.50;5.50;5.50;5.20;41.55;41.55;41.54;41.48;36.19;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T09:51:55;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.31;38.66;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:54:21;5.66;5.66;5.66;5.36;42.75;42.75;42.74;42.68;37.23;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:56:47;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.55;44.10;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T09:59:14;5.93;5.93;5.93;5.60;44.73;44.73;44.72;44.65;38.96;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T10:01:41;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.13;42.86;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:04:12;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.45;40.53;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:06:43;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.58;38.02;0.41
76258;SPS30;65075;48.390;17.598;2023-05-29T10:09:12;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.90;37.43;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T10:11:44;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.29;37.77;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T10:14:17;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.68;35.49;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T10:16:48;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.67;39.85;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:19:21;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.35;38.69;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T10:21:55;5.95;5.95;5.95;5.63;44.95;44.95;44.94;44.87;39.15;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:24:22;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.97;40.11;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:26:49;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.81;51.31;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T10:29:26;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.39;38.73;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T10:40:12;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.13;36.76;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T10:45:07;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.53;38.85;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T10:47:33;5.66;5.66;5.66;5.36;42.76;42.76;42.75;42.68;37.24;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T10:49:59;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.08;37.58;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:52:26;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.31;48.26;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:54:55;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.72;43.38;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T10:57:22;15.85;15.85;15.85;14.99;119.64;119.62;119.60;119.42;104.19;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T10:59:56;13.38;13.38;13.38;12.65;101.03;101.01;100.99;100.84;87.98;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T11:02:23;6.79;6.79;6.79;6.41;51.21;51.20;51.19;51.11;44.58;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:07:53;5.81;5.81;5.81;5.49;43.84;43.84;43.83;43.76;38.18;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:10:44;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.58;39.77;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:13:10;5.64;5.64;5.64;5.33;42.57;42.56;42.56;42.49;37.07;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:16:03;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.70;40.74;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T11:18:38;5.86;5.86;5.86;5.54;44.21;44.20;44.20;44.13;38.50;0.41
76258;SPS30;65075;48.390;17.598;2023-05-29T11:21:07;5.80;5.80;5.80;5.48;43.76;43.76;43.75;43.68;38.11;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T11:23:48;5.95;5.95;5.95;5.63;44.94;44.94;44.93;44.86;39.14;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T11:26:16;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.89;39.17;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T11:28:43;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.73;39.89;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:31:08;8.64;8.63;8.63;8.16;65.13;65.12;65.11;65.01;56.71;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T11:33:35;11.44;11.42;11.37;10.70;85.46;85.45;85.43;85.25;74.29;0.49
76258;SPS30;65075;48.390;17.598;2023-05-29T11:36:08;7.06;7.06;7.05;6.67;53.25;53.24;53.23;53.15;46.37;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T11:38:34;7.02;7.00;6.95;6.52;52.07;52.07;52.05;51.92;45.20;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T11:41:02;6.70;6.69;6.67;6.29;50.19;50.18;50.17;50.07;43.65;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T11:43:28;6.15;6.15;6.15;5.81;46.38;46.37;46.36;46.29;40.38;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T11:45:54;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.57;43.25;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:48:20;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.36;39.57;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T11:50:46;6.35;6.35;6.35;5.99;47.86;47.85;47.84;47.76;41.66;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T11:53:12;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.23;42.08;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:55:38;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.75;41.66;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T11:58:04;6.23;6.23;6.23;5.89;47.02;47.02;47.01;46.93;40.95;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:00:33;6.16;6.16;6.15;5.82;46.45;46.44;46.43;46.36;40.44;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:03:04;6.04;6.04;6.04;5.71;45.58;45.58;45.57;45.50;39.70;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:05:31;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.70;40.74;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:07:57;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.77;39.94;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T12:10:27;6.26;6.26;6.26;5.92;47.28;47.28;47.27;47.20;41.18;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T12:12:54;6.18;6.18;6.18;5.84;46.65;46.64;46.64;46.57;40.63;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T12:15:23;6.59;6.59;6.59;6.23;49.76;49.76;49.75;49.67;43.34;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T12:17:50;6.23;6.23;6.23;5.89;47.01;47.01;47.00;46.93;40.94;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T12:20:17;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.60;42.40;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T12:22:44;6.25;6.23;6.18;5.80;46.27;46.26;46.24;46.12;40.15;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T12:25:23;6.01;6.01;6.01;5.69;45.39;45.38;45.37;45.31;39.53;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T12:27:57;5.85;5.85;5.85;5.54;44.20;44.20;44.19;44.12;38.49;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T12:30:23;6.09;6.08;6.07;5.72;45.70;45.69;45.68;45.60;39.76;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T12:32:51;6.24;6.24;6.24;5.90;47.09;47.09;47.08;47.01;41.01;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:35:22;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.72;39.89;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T12:37:53;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.47;39.67;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T12:40:24;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.41;42.23;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:42:59;6.07;6.07;6.07;5.74;45.82;45.82;45.81;45.74;39.90;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:45:29;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.07;40.20;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T12:47:58;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.27;39.50;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:50:30;6.44;6.42;6.39;6.01;47.95;47.94;47.92;47.81;41.65;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T12:53:11;6.25;6.24;6.22;5.86;46.79;46.78;46.77;46.67;40.68;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T12:55:42;5.90;5.90;5.90;5.58;44.53;44.53;44.52;44.45;38.78;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T12:58:14;6.11;6.11;6.11;5.77;46.09;46.09;46.08;46.01;40.14;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T13:00:45;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.28;37.76;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T13:03:11;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.86;39.14;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:05:38;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.16;40.28;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:08:04;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.41;39.62;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T13:10:32;6.01;6.01;6.01;5.68;45.36;45.36;45.35;45.28;39.50;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:12:59;6.16;6.15;6.14;5.79;46.25;46.24;46.23;46.14;40.23;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T13:15:25;6.66;6.65;6.63;6.25;49.87;49.87;49.85;49.75;43.37;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T13:17:52;6.66;6.66;6.65;6.29;50.20;50.19;50.18;50.10;43.71;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:20:18;6.56;6.56;6.56;6.21;49.54;49.53;49.52;49.45;43.14;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T13:22:47;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.81;43.46;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T13:25:15;8.80;8.80;8.79;8.31;66.35;66.34;66.33;66.22;57.77;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:27:43;6.36;6.36;6.36;6.01;47.98;47.98;47.97;47.90;41.79;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T13:30:11;6.06;6.06;6.06;5.73;45.72;45.72;45.71;45.64;39.82;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T13:32:38;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.10;41.09;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:35:04;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.87;40.89;0.42
76258;SPS30;65075;48.390;17.598;2023-05-29T13:37:30;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.84;51.33;0.41
76258;SPS30;65075;48.390;17.598;2023-05-29T13:39:56;9.03;9.03;9.03;8.54;68.18;68.17;68.16;68.06;59.38;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T13:42:22;9.26;9.26;9.26;8.76;69.90;69.89;69.88;69.77;60.88;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T13:44:48;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.99;41.00;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T13:50:06;6.78;6.78;6.78;6.41;51.18;51.17;51.16;51.08;44.57;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:52:33;5.90;5.90;5.90;5.58;44.58;44.57;44.57;44.50;38.82;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:54:59;6.55;6.55;6.55;6.19;49.41;49.41;49.40;49.32;43.03;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:57:29;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.53;47.57;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T13:59:56;6.84;6.84;6.83;6.46;51.56;51.56;51.54;51.46;44.89;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:02:21;6.27;6.26;6.25;5.89;47.05;47.04;47.03;46.94;40.93;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:04:48;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.92;41.81;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T14:07:13;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.84;40.00;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T14:09:39;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.91;43.55;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T14:12:05;6.42;6.42;6.41;6.06;48.35;48.34;48.33;48.25;42.08;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:14:32;6.72;6.71;6.70;6.32;50.42;50.42;50.40;50.31;43.87;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T14:16:59;7.20;7.20;7.20;6.81;54.33;54.33;54.32;54.23;47.31;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T14:19:24;12.07;12.05;12.01;11.31;90.26;90.25;90.22;90.04;78.47;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:21:50;8.37;8.37;8.37;7.91;63.19;63.18;63.17;63.07;55.03;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T14:24:17;7.57;7.57;7.57;7.16;57.18;57.17;57.16;57.07;49.80;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T14:26:43;6.62;6.62;6.62;6.26;49.97;49.97;49.96;49.88;43.52;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T14:29:12;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.80;42.58;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T14:31:39;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.37;44.82;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:34:05;6.35;6.35;6.34;5.98;47.75;47.74;47.73;47.64;41.55;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T14:36:32;6.69;6.69;6.69;6.32;50.47;50.46;50.45;50.37;43.95;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:38:58;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.69;45.10;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T14:41:24;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.35;43.06;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T14:43:50;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.56;43.24;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:46:17;6.15;6.15;6.15;5.81;46.40;46.40;46.39;46.31;40.40;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T14:48:42;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.52;43.20;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T14:51:08;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.24;42.97;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T14:53:35;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.11;41.98;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T14:56:01;6.12;6.11;6.09;5.73;45.73;45.73;45.71;45.62;39.76;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T14:58:26;6.24;6.24;6.24;5.90;47.09;47.09;47.08;47.00;41.00;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:00:52;7.05;7.05;7.05;6.66;53.17;53.16;53.15;53.07;46.29;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:03:18;12.54;12.52;12.46;11.73;93.62;93.61;93.58;93.37;81.36;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T15:05:44;12.91;12.86;12.76;11.95;95.41;95.39;95.36;95.10;82.77;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T15:08:09;8.57;8.55;8.52;8.02;64.03;64.02;64.01;63.87;55.67;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T15:10:35;6.95;6.95;6.94;6.55;52.30;52.29;52.28;52.19;45.52;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:13:00;6.48;6.48;6.48;6.12;48.89;48.89;48.88;48.80;42.57;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T15:15:29;6.38;6.37;6.36;6.00;47.87;47.86;47.85;47.76;41.64;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:17:55;6.01;6.01;6.00;5.66;45.21;45.20;45.19;45.11;39.34;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:20:21;6.07;6.07;6.07;5.73;45.75;45.74;45.73;45.66;39.82;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:22:48;5.94;5.94;5.94;5.61;44.80;44.80;44.79;44.72;39.01;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:25:15;6.13;6.13;6.13;5.79;46.26;46.26;46.25;46.18;40.29;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T15:27:41;6.33;6.32;6.29;5.93;47.31;47.30;47.29;47.19;41.13;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T15:30:15;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.43;39.64;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T15:32:42;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.39;41.35;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T15:35:09;5.94;5.94;5.94;5.61;44.80;44.79;44.78;44.71;39.00;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:37:37;6.06;6.06;6.05;5.72;45.69;45.68;45.67;45.60;39.78;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:40:03;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.54;39.73;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:42:30;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.56;41.50;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T15:44:56;6.24;6.24;6.24;5.90;47.13;47.13;47.12;47.05;41.05;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T15:47:21;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.42;39.63;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T15:49:47;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.30;42.14;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T15:52:13;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.67;39.85;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:54:38;6.15;6.15;6.15;5.81;46.37;46.37;46.36;46.29;40.38;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T15:57:04;6.36;6.35;6.33;5.96;47.62;47.61;47.60;47.51;41.42;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T15:59:31;7.55;7.55;7.54;7.11;56.78;56.77;56.76;56.66;49.41;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T16:01:58;10.43;10.42;10.41;9.83;78.44;78.43;78.41;78.28;68.27;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T16:04:25;14.92;14.89;14.85;13.99;111.73;111.71;111.68;111.46;97.16;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T16:06:52;8.25;8.24;8.21;7.73;61.75;61.74;61.72;61.60;53.69;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T16:09:17;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.73;43.38;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T16:11:43;6.40;6.40;6.39;6.03;48.16;48.16;48.14;48.06;41.92;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T16:14:09;6.47;6.47;6.47;6.12;48.83;48.83;48.82;48.74;42.52;0.45
