sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:42:24;25.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:44:50;25.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:47:16;25.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:49:42;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:52:08;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:54:34;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:57:00;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:59:28;24.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:01:54;24.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:04:20;24.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:06:46;24.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:09:12;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:11:38;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:14:04;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:16:30;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:18:59;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:21:25;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:23:51;24.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:26:27;24.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:29:02;24.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:31:28;24.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:33:55;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:36:21;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:38:47;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:41:13;24.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:43:39;24.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:46:05;24.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:48:34;24.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:51:05;24.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:53:32;24.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:55:58;24.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T16:58:25;24.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:00:51;24.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:03:17;24.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:05:43;24.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:08:11;24.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:10:37;24.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:13:03;24.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:15:29;24.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:17:55;24.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:20:25;24.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:22:51;24.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:25:18;23.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:27:44;23.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:30:11;23.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:32:37;23.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:35:03;23.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:37:29;23.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:39:55;23.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:42:21;23.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:44:47;23.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:47:13;23.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:49:39;23.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:52:05;23.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:54:34;23.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:57:00;23.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T17:59:29;23.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:01:55;23.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:04:21;23.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:06:47;23.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:09:13;23.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:11:39;23.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:14:09;23.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:16:36;23.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:19:04;23.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:21:30;23.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:23:56;23.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:26:22;23.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:28:48;22.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:31:14;22.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:33:42;22.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:36:08;22.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:38:34;22.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:41:00;22.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:43:26;22.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:45:52;22.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:48:18;22.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:50:44;22.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:53:10;22.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:55:36;22.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T18:58:02;22.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:00:28;22.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:02:54;22.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:05:20;21.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:07:48;21.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:10:15;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:12:41;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:15:08;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:17:35;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:20:02;21.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:22:31;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:24:58;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:27:24;21.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:29:51;21.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:32:17;21.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:34:46;21.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:37:13;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:39:39;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:42:05;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:44:32;21.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:46:58;21.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:49:25;21.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:51:51;21.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:54:28;20.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:56:55;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T19:59:21;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:01:47;20.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:04:13;20.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:06:39;20.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:09:06;20.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:11:32;20.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:13:58;20.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:16:24;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:18:50;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:21:16;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:23:42;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:26:08;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:28:34;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:31:00;20.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:33:26;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:35:52;20.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:38:18;20.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:40:45;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:43:13;19.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:45:40;19.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:48:07;19.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:50:33;19.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:52:59;19.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:55:25;19.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T20:57:51;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:00:17;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:02:43;19.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:05:09;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:07:36;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:10:06;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:12:35;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:15:02;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:17:28;19.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:19:54;19.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:22:21;19.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:24:47;19.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:27:13;19.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:29:39;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:32:05;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:34:31;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:36:59;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:39:25;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:41:51;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:44:19;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:46:45;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:49:11;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:51:37;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:54:04;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:56:30;18.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T21:58:56;18.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:01:22;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:03:48;18.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:06:16;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:08:46;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:11:13;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:13:39;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:16:06;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:18:33;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:21:00;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:23:30;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:25:57;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:28:26;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:30:52;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:33:19;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:35:45;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:38:11;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:40:37;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:43:03;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:45:30;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:47:56;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:50:23;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:52:49;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:55:15;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T22:57:41;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:00:07;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:02:35;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:05:01;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:07:27;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:09:53;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:12:19;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:14:46;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:17:12;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:19:38;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:22:04;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:24:30;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:26:56;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:29:23;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:31:49;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:34:16;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:36:43;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:39:10;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:41:37;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:44:09;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:46:36;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:49:03;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:51:29;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:53:56;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:56:23;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T23:58:49;17.50
