sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:07:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:08:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:09:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:10:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:11:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:12:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:13:17;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:14:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:15:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:16:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:17:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:18:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:19:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:20:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:21:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:22:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:23:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:24:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:25:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:26:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:27:17;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:28:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:29:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:30:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:31:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:32:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:33:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:34:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:35:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:36:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:37:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:38:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:39:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:40:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:41:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:42:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:43:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:44:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:45:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:46:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:47:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:48:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:49:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:50:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:51:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:52:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:53:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:54:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:55:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:56:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:57:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:58:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:59:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:00:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:01:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:02:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:03:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:04:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:05:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:06:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:07:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:08:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:09:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:10:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:11:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:12:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:13:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:14:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:15:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:16:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:17:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:18:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:19:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:20:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:21:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:22:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:23:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:24:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:25:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:26:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:27:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:28:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:29:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:30:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:31:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:32:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:33:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:34:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:35:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:36:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:37:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:38:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:39:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:40:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:41:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:42:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:43:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:44:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:45:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:46:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:47:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:48:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:49:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:50:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:51:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:52:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:53:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:54:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:55:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:56:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:57:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:58:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T07:59:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:00:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:01:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:02:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:03:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:04:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:05:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:06:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:07:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:08:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:09:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:10:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:11:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:12:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:13:17;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:14:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:15:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:16:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:17:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:18:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:19:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:20:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:21:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:22:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:24:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:25:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:26:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:27:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:28:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:29:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:30:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:31:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:32:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:33:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:34:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:35:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:36:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:37:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:38:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:39:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:40:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:41:21;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:42:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:43:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:44:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:45:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:46:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:47:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:48:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:49:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:50:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:51:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:52:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:53:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:54:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:55:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:56:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:57:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:58:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T08:59:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:00:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:01:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:02:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:03:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:04:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:05:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:06:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:07:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:08:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:09:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:10:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:11:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:12:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:13:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:15:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:16:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:17:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:18:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:19:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:20:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:22:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:23:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:24:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:25:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:26:20;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:27:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:28:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:29:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:31:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:32:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:33:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:34:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:35:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:36:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:37:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:38:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:39:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:40:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:41:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:42:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:43:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:44:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:45:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:46:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:47:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:48:22;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:49:22;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:50:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:51:20;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:52:21;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:53:23;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:54:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:55:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:56:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:57:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:58:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T09:59:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:00:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:01:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:02:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:03:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:04:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:05:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:06:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:07:22;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:08:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:09:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:10:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:11:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:12:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:13:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:14:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:15:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:16:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:17:21;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:18:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:19:25;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:20:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:21:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:22:21;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:23:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:24:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:25:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:26:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:27:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:28:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:29:24;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:30:23;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:31:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:32:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:34:25;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:35:25;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:36:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:38:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:39:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:46:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:49:20;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:52:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:53:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:54:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:55:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:56:22;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:57:21;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:58:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T10:59:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:00:22;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:01:21;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:02:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:03:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:05:21;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:06:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:12:21;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:14:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:15:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:16:20;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:18:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:19:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:22:21;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:23:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:24:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:25:20;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:26:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:27:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:28:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:29:21;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:30:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:31:20;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:32:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:34:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:35:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:36:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:37:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:38:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:39:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:40:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:41:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:42:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:43:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:44:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:45:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:46:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:47:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:48:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:50:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:51:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:52:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:53:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:54:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:55:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:56:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:57:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:58:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T11:59:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:00:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:01:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:02:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:03:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:04:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:05:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:07:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:08:21;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:10:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:12:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:13:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:14:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:15:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:16:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:17:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:18:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:19:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:20:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:21:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:23:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:24:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:25:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:27:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:28:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:29:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:30:20;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:32:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:34:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:35:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:36:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:37:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:38:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:39:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:40:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:41:21;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:42:18;15.875
