sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:50:39;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:53:06;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:55:34;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:58:02;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:00:28;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:02:56;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:05:22;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:07:50;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:10:17;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:12:45;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:15:13;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:17:41;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:20:09;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:22:37;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:25:06;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:27:33;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:30:01;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:32:27;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:34:56;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:37:24;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:39:52;18.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:42:20;18.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:44:47;18.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:47:14;18.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:49:57;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:52:24;17.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:54:52;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:57:22;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T16:59:49;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:02:17;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:04:46;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:07:14;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:09:41;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:12:09;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:14:36;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:17:03;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:19:30;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:21:57;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:24:27;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:26:54;15.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:29:22;15.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:31:49;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:34:16;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:36:43;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:39:11;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:41:37;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:44:05;14.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:46:33;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:49:01;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:51:29;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:53:57;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:56:26;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T17:58:53;14.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:01:21;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:03:47;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:06:15;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:08:41;13.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:11:09;13.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:13:37;13.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:16:05;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:18:36;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:21:05;13.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:23:35;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:26:02;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:28:30;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:30:59;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:33:27;13.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:35:53;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:39:11;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:41:38;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:44:08;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:46:35;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:49:03;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:51:31;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:53:59;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:56:27;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T18:58:54;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:01:21;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:03:47;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:06:17;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:08:45;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:11:12;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:13:43;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:16:12;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:18:40;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:21:07;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:23:33;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:26:00;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:28:26;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:30:54;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:33:21;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:35:48;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:38:15;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:40:43;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:43:09;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:45:38;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:48:06;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:50:34;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:53:01;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:55:30;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T19:57:58;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:00:26;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:02:53;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:05:20;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:07:47;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:10:14;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:12:42;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:15:10;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:17:39;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:20:07;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:22:34;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:25:02;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:27:29;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:29:58;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:32:25;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:34:52;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:37:19;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:39:47;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:42:15;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:44:43;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:47:11;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:49:38;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:52:06;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:54:34;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:57:01;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T20:59:28;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:01:57;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:04:23;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:06:52;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:09:19;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:11:49;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:14:17;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:16:46;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:19:14;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:21:42;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:24:13;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:26:41;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:29:10;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:31:39;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:34:08;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:36:36;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:39:06;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:41:36;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:44:04;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:46:34;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:49:02;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:51:31;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:54:00;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:56:26;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T21:58:55;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:01:27;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:03:57;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:06:25;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:08:54;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:11:25;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:13:57;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:16:25;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:18:54;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:21:22;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:23:52;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:26:20;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:28:50;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:31:21;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:33:49;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:36:17;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:38:45;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:41:14;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:43:41;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:46:09;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:48:36;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:51:10;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:53:41;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:56:09;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T22:58:37;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:01:06;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:03:34;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:06:03;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:08:32;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:11:00;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:13:28;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:15:58;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:18:26;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:20:53;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:23:20;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:25:47;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:28:15;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:30:44;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:33:12;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:35:41;11.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:38:10;11.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:40:39;11.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:43:10;11.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:45:39;11.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:48:07;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:50:36;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:53:05;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:55:33;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T23:58:01;11.44
