sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:44:57;75;138;;188;149070
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:47:31;74;138;;188;151922
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:49:58;79;139;;198;149225
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:52:28;82;137;;206;150574
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:55:00;79;139;;199;149682
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:57:30;74;136;;188;152028
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:59:59;69;138;;173;149936
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:02:30;80;137;;200;149169
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:05:00;69;141;;176;151423
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:07:30;82;140;;207;149694
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:10:08;76;138;;191;150424
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:12:30;79;145;;198;149005
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:15:00;72;144;;181;150070
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:17:30;73;143;;185;150514
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:20:05;75;144;;189;150621
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:22:30;95;158;;238;149031
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:25:01;89;148;;226;151488
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:27:31;72;143;;174;144709
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:30:01;79;143;;203;154172
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:32:32;85;141;;216;152238
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:35:02;65;140;;161;147840
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:37:32;70;144;;179;151620
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:40:02;78;144;;198;150537
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:42:33;72;145;;179;148835
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:45:04;80;147;;202;150764
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:47:37;81;147;;206;151237
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:50:05;88;143;;221;149278
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:52:34;80;138;;203;151333
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:55:05;71;139;;180;151274
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T14:57:35;82;138;;206;149202
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:00:07;74;138;;186;150350
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:02:37;82;141;;208;151757
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:05:08;72;147;;181;149691
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:07:36;83;147;;209;150785
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:10:09;76;151;;192;149958
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:12:37;72;150;;182;149787
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:15:08;72;149;;180;149859
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:17:38;80;150;;201;150328
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:20:08;85;150;;214;150627
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:22:37;75;147;;188;149915
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:25:08;74;149;;188;150435
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:27:38;77;154;;195;150382
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:30:18;73;156;;184;150154
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:32:38;68;157;;171;150007
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:35:09;75;155;;189;150436
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:37:39;74;145;;184;148181
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:40:10;69;144;;177;152217
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:42:40;73;140;;185;150565
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:45:10;78;138;;198;151048
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:47:40;76;133;;191;148881
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:50:10;69;133;;175;150773
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:52:40;78;130;;197;150103
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T15:55:10;75;129;;189;150072
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:00:15;82;137;;208;152069
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:02:44;80;124;;202;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:05:14;75;126;;190;150088
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:07:48;78;124;;196;150181
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:10:18;77;116;;194;150186
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:12:46;82;104;;205;149868
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:15:16;81;97;;201;147518
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:17:46;65;87;;167;153749
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:20:16;83;85;;210;151404
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:22:46;78;82;;197;149965
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:25:17;77;78;;195;150039
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:30:17;70;74;;179;151560
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:32:47;73;70;;184;150208
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:35:17;76;70;;191;149990
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:37:47;84;73;;211;149014
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:40:20;78;69;;198;151333
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:42:48;84;70;;213;150764
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:45:18;69;70;;172;148645
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:47:48;70;68;;177;151022
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:50:21;82;68;;206;150391
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:52:49;69;67;;172;149522
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:55:20;84;69;;214;151106
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T16:57:50;80;69;;201;150137
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:00:20;70;64;;177;150642
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:02:51;75;65;;189;150337
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:05:21;85;66;;215;150238
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:07:51;77;65;;195;150423
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:10:21;79;64;;200;150181
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:12:53;84;65;;212;149951
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:15:22;71;61;;180;150898
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:17:54;78;64;;192;147135
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:20:23;87;66;;221;151636
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:22:53;71;62;;179;150512
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:25:24;78;64;;196;150611
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:27:54;69;65;;176;151400
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:30:25;77;60;;194;150460
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:32:54;83;57;;208;149189
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:35:24;88;59;;222;150745
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:37:56;86;60;;217;150154
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:40:24;79;57;;198;149895
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:42:54;80;58;;202;150309
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:45:26;84;56;;212;150644
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:47:55;81;54;;205;150186
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:50:25;70;55;;177;150224
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:52:55;74;52;;187;149845
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:55:25;74;52;;187;149691
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T17:57:56;79;55;;200;150358
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:00:26;76;52;;193;150814
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:02:57;81;55;;200;147258
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:05:26;86;53;;218;151728
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:07:56;74;52;;188;151247
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:10:27;73;49;;185;150525
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:12:56;80;50;;198;147516
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:15:26;78;53;;199;152487
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:17:57;77;48;;192;148342
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:20:29;81;52;;206;151416
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:22:57;76;48;;190;148951
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:25:27;75;50;;189;149605
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:27:58;82;47;;209;151165
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:30:28;87;49;;221;151089
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:33:01;73;48;;184;150697
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:35:29;77;43;;196;151052
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:37:59;74;48;;179;145085
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:40:29;74;45;;192;154816
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:42:59;78;45;;197;150151
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:45:29;78;45;;195;149868
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:47:59;75;45;;188;149379
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:50:29;68;43;;173;150789
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:52:59;80;44;;199;149013
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:55:29;70;42;;177;150558
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T18:57:59;77;43;;194;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T19:00:30;73;44;;184;150387
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T19:03:01;67;41;;170;150103
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T19:56:23;78;40;;198;151159
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T19:58:53;86;40;;215;149304
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:01:23;70;36;;176;149783
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:03:56;75;39;;190;151295
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:06:24;74;38;;187;151155
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:08:54;76;38;;192;150617
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:11:25;76;38;;190;148769
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:13:55;79;38;;200;151177
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:16:25;75;38;;189;150405
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:18:55;82;37;;205;149535
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:21:26;77;37;;192;148053
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:23:55;74;36;;190;152642
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:26:27;84;38;;210;148761
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:28:56;70;34;;177;150886
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:31:26;80;38;;203;150385
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:33:56;82;37;;208;150482
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:36:26;89;36;;221;147850
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:38:56;76;35;;194;152394
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:41:26;73;37;;183;150311
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:43:56;82;34;;205;149998
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:46:26;79;35;;199;150551
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:48:57;72;36;;180;149345
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:51:27;80;36;;202;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:53:57;82;34;;206;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:56:27;77;34;;194;149234
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T20:58:57;75;33;;190;151348
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:01:28;74;35;;184;149188
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:03:58;84;35;;212;151205
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:06:28;77;35;;193;149765
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:08:59;79;33;;198;149671
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:11:28;87;34;;219;150065
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:13:58;78;35;;196;150709
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:16:28;87;35;;220;150561
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:18:58;79;34;;192;145610
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:21:28;75;34;;193;152899
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:23:59;78;35;;199;151214
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:26:29;73;34;;185;151016
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:29:00;68;32;;169;148825
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:31:31;70;30;;177;151250
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:34:01;81;33;;206;150862
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:36:31;84;33;;212;150102
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:39:01;75;31;;189;150303
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:41:31;82;30;;207;150219
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:44:01;72;33;;181;150166
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:46:31;94;32;;236;150199
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:49:02;83;30;;209;150111
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:51:33;74;31;;186;149871
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:54:02;77;30;;193;150180
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:56:33;85;31;;216;150984
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T21:59:03;77;30;;195;150573
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:01:33;78;31;;195;148777
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:04:03;79;29;;201;151073
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:06:34;80;30;;201;150426
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:09:04;80;31;;202;149887
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:11:37;80;29;;204;151226
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:14:05;79;32;;198;149594
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:16:35;77;30;;196;150828
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:19:05;71;28;;178;149431
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:21:35;79;31;;198;150334
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:24:06;81;29;;205;150128
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:26:36;78;29;;197;150036
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:29:06;74;30;;187;151160
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:31:36;75;29;;190;150346
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:34:07;76;29;;192;150347
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:36:37;76;29;;188;147654
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:39:07;81;30;;207;152955
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:41:37;78;29;;195;149410
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:44:07;80;30;;203;150595
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:46:38;76;28;;190;148972
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:49:08;67;28;;169;151043
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:51:38;69;26;;171;148085
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:54:08;79;28;;201;152041
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:56:38;87;30;;217;149068
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T22:59:08;73;29;;186;151610
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:01:38;77;27;;192;148791
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:04:08;78;29;;197;150690
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:06:39;80;29;;200;149865
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:09:09;76;27;;192;149621
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:11:39;78;29;;199;151623
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:14:09;74;27;;186;149526
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:16:39;77;30;;195;150728
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:19:09;83;29;;205;147523
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:21:40;81;27;;206;152484
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:24:10;74;29;;187;149616
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:26:41;68;27;;171;150799
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:29:10;84;30;;211;149979
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:31:40;77;28;;193;150322
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:34:10;87;31;;218;149443
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:36:40;72;29;;182;150570
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:39:11;88;27;;220;149130
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:41:41;84;29;;211;150495
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:44:10;73;28;;182;148349
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:46:41;72;28;;183;151423
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:49:11;74;27;;188;151595
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:51:42;76;27;;191;149706
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:54:12;81;27;;206;151090
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:56:42;78;28;;195;149428
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T23:59:12;71;26;;179;150905
