sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:06:19;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:08:21;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:10:24;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:12:26;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:14:27;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:16:29;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:18:31;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:20:32;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:22:34;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:24:36;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:26:37;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:28:39;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:30:41;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:32:43;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:34:44;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:36:46;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:38:48;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:40:50;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:42:51;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:44:53;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:46:55;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:48:56;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:50:58;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:53:00;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:55:02;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:57:04;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:59:07;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:01:09;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:03:11;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:05:12;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:07:14;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:09:16;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:11:17;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:13:19;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:15:21;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:17:23;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:19:24;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:21:26;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:23:28;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:25:29;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:27:31;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:29:33;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:31:34;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:33:36;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:35:38;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:37:39;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:39:41;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:41:43;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:43:44;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:45:46;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:47:48;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:49:49;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:51:51;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:53:53;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:55:54;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:57:56;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T14:59:58;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:01:59;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:04:01;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:06:03;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:08:05;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:10:06;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:12:09;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:14:10;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:16:12;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:18:14;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:20:15;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:22:17;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:24:19;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:26:20;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:28:22;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:30:24;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:32:25;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:34:27;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:36:29;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:38:30;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:40:32;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:42:35;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:44:36;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:46:38;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:48:40;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:50:41;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:52:43;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:54:45;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:56:46;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T15:58:48;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:00:50;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:02:51;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:04:54;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:06:55;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:08:57;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:10:59;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:13:01;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:15:02;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:17:04;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:19:07;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:21:09;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:23:10;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:25:12;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:27:14;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:29:15;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:31:17;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:33:19;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:35:20;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:37:22;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:39:25;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:41:26;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:43:28;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:45:30;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:47:32;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:49:34;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:51:35;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:53:37;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:55:39;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:57:40;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T16:59:42;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:01:44;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:03:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:05:47;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:07:49;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:09:50;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:11:55;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:13:57;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:15:58;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:18:00;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:20:02;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:22:03;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:24:05;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:26:07;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:28:09;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:30:11;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:32:13;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:34:15;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:36:16;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:38:18;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:40:20;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:42:21;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:44:25;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:46:30;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:48:32;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:50:34;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:52:36;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:54:38;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:56:40;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T17:58:41;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:00:43;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:02:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:04:46;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:06:48;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:08:50;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:10:51;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:12:53;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:14:55;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:16:57;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:18:58;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:21:00;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:23:01;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:25:03;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:27:05;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:29:07;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:31:09;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:33:10;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:35:12;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:37:14;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:39:15;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:41:17;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:43:19;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:45:20;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:47:22;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:49:24;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:51:25;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:53:27;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:55:29;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:57:30;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T18:59:32;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:01:33;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:03:35;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:05:37;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:07:38;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:09:40;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:11:42;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:13:44;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:15:45;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:17:47;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:19:49;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:21:50;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:23:52;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:25:54;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:27:55;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:29:57;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:31:58;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:34:00;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:36:02;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:38:04;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:40:05;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:42:08;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:44:09;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:46:11;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:48:13;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:50:15;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:52:16;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:54:18;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:56:20;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T19:58:22;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:00:24;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:02:25;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:04:30;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:06:33;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:08:34;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:10:36;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:12:38;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:14:39;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:16:41;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:18:43;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:20:44;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:22:46;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:24:48;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:26:49;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:28:54;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:30:56;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:32:58;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:35:00;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:37:01;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:39:03;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:41:05;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:43:06;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:45:08;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:47:10;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:49:12;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:51:13;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:53:15;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:55:17;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:57:18;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T20:59:20;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:01:22;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:03:23;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:05:25;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:07:27;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:09:28;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:11:31;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:13:33;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:15:35;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:17:37;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:19:39;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:21:40;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:23:43;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:25:45;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:27:46;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:29:48;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:31:51;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:33:52;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:35:54;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:37:56;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:40:04;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:42:07;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:44:19;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:46:22;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:48:24;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:50:26;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:52:35;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:54:40;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:56:41;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T21:58:43;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:00:45;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:02:47;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:04:49;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:06:50;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:08:52;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:10:54;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:12:59;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:15:01;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:17:03;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:19:05;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:21:07;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:23:08;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:25:10;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:27:12;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:29:14;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:31:15;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:33:17;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:35:19;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:37:20;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:39:22;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:41:24;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:43:25;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:45:27;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:47:29;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:49:30;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:51:32;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:53:34;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:55:35;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:57:37;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T22:59:39;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:01:40;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:03:42;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:05:44;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:07:45;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:09:47;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:11:49;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:13:51;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:15:52;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:17:54;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:19:56;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:21:57;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:23:59;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:26:01;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:28:02;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:30:04;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:32:06;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:34:08;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:36:10;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:38:12;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:40:14;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:42:16;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:44:18;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:46:22;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:48:24;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:50:35;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:52:37;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:54:42;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:56:43;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T23:58:45;22.19
