sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:00:36;34.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:03:02;32.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:05:28;35.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:07:54;32.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:10:20;33.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:12:46;32.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:15:14;33.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:17:41;35.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:20:07;35.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:22:33;32.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:25:00;29.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:27:25;31.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:29:51;30.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:32:16;32.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:34:57;32.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:37:23;31.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:39:49;29.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:42:14;29.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:44:40;28.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:47:08;27.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:49:33;25.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:51:59;24.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:54:25;25.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:56:50;25.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T16:59:15;25.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:01:41;24.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:04:07;24.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:06:35;24.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:09:01;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:11:27;23.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:13:52;23.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:16:18;22.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:18:43;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:21:08;23.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:23:34;24.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:25:59;23.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:28:25;23.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:30:51;23.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:33:16;23.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:35:42;23.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:38:07;23.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:40:32;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:42:58;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:45:23;22.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:47:48;22.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:50:14;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:52:40;21.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:55:07;22.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:57:33;22.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T17:59:58;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:02:24;22.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:04:50;22.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:07:16;22.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:09:43;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:12:10;22.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:14:35;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:17:00;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:19:26;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:21:51;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:24:16;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:26:42;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:29:08;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:31:34;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:34:00;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:36:25;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:38:51;21.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:41:19;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:43:45;21.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:46:10;21.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:48:35;21.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:51:03;21.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:53:28;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:55:54;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T18:58:19;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:00:45;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:03:11;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:05:36;21.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:08:02;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:10:36;21.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:13:06;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:15:31;21.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:17:57;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:20:22;21.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:22:51;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:25:17;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:27:43;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:30:10;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:32:35;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:35:01;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:37:28;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:39:54;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:42:24;20.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:44:51;20.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:47:16;20.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:49:42;20.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:52:08;20.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:54:34;20.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:57:01;20.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T19:59:27;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:01:53;20.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:04:19;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:06:44;20.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:09:09;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:11:35;20.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:14:00;19.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:16:26;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:18:52;19.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:21:18;19.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:23:43;19.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:26:09;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:28:35;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:31:01;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:33:26;19.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:35:52;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:38:17;19.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:40:44;19.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:43:10;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:45:37;19.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:48:04;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:50:30;19.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:52:56;19.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:55:22;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T20:57:47;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:00:13;19.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:02:39;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:05:05;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:07:33;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:10:03;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:12:28;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:14:54;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:17:19;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:19:45;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:22:10;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:24:36;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:27:03;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:29:31;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:31:56;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:34:23;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:36:49;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:39:14;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:41:40;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:44:05;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:46:34;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:48:59;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:51:25;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:53:51;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:56:16;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T21:58:42;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:01:07;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:03:33;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:05:58;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:08:25;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:10:51;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:13:16;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:15:43;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:18:08;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:20:33;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:23:01;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:25:29;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:27:55;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:30:20;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:32:46;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:35:11;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:37:37;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:40:05;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:42:32;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:44:58;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:47:24;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:49:49;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:52:15;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:54:42;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:57:08;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T22:59:35;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:02:01;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:04:26;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:06:52;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:09:18;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:11:43;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:14:09;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:16:34;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:19:01;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:21:27;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:23:52;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:26:18;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:28:43;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:31:09;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:33:34;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:36:01;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:38:26;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:40:51;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:43:17;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:45:42;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:48:08;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:50:33;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:52:59;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:55:26;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T23:57:58;17.25
