sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:04:50;3.2;3.1;2.7;2.2;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:07:22;3.7;3.5;3.1;2.5;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:09:52;3.6;3.4;3.0;2.4;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:12:21;3.8;3.6;3.1;2.5;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:14:51;3.3;3.2;2.9;2.3;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:17:19;3.3;3.2;2.8;2.2;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:19:49;3.9;3.7;3.3;2.6;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:22:18;3.8;3.6;3.1;2.4;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:24:47;4.1;3.9;3.4;2.7;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:27:17;4.5;4.3;3.8;3.1;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:29:46;4.2;3.9;3.4;2.7;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:32:16;2.8;2.7;2.4;1.9;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:34:48;3.6;3.5;3.1;2.5;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:39:48;3.1;2.9;2.6;2.1;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:42:22;2.9;2.8;2.5;2.0;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:44:53;3.2;3.0;2.7;2.1;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:47:23;3.6;3.4;3.0;2.4;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:49:51;3.0;2.9;2.6;2.1;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:52:23;3.2;3.1;2.8;2.3;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:54:51;3.0;2.9;2.6;2.2;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:57:23;2.8;2.7;2.4;1.9;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:59:53;3.8;3.6;3.2;2.5;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:02:23;4.0;3.9;3.4;2.8;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:04:51;3.1;3.0;2.8;2.3;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:07:24;3.9;3.8;3.4;2.8;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:09:58;3.1;3.0;2.8;2.4;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:12:28;3.1;3.0;2.7;2.3;;;;1.0;145.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:15:00;3.1;2.9;2.6;2.1;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:17:35;3.4;3.2;2.8;2.2;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:20:11;3.7;3.5;3.1;2.5;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:22:47;2.8;2.7;2.4;1.9;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:25:20;3.5;3.4;3.0;2.5;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:27:51;3.4;3.3;3.0;2.4;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:30:25;3.1;2.9;2.6;2.2;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:33:06;3.5;3.4;3.0;2.5;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:35:44;3.6;3.5;3.1;2.5;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:38:19;3.4;3.2;2.9;2.4;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:40:49;3.5;3.3;3.0;2.5;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:43:34;3.6;3.5;3.2;2.7;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:46:05;3.0;2.8;2.6;2.2;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:48:43;3.5;3.4;3.1;2.7;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:51:29;3.0;2.9;2.6;2.2;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:53:59;3.5;3.3;3.0;2.5;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:56:35;3.2;3.1;2.8;2.3;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T10:59:08;3.9;3.7;3.3;2.7;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:01:37;3.3;3.2;2.8;2.2;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:07:03;3.2;3.0;2.7;2.2;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:09:35;3.4;3.2;3.0;2.5;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:12:13;4.0;3.8;3.5;3.0;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:14:55;3.7;3.6;3.3;2.8;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:17:42;3.6;3.5;3.2;2.6;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:20:25;3.8;3.6;3.3;2.8;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:23:03;4.0;3.9;3.5;2.9;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:25:35;3.6;3.4;3.0;2.4;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:28:05;4.0;3.8;3.4;2.8;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:30:46;3.3;3.2;2.9;2.4;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:33:20;4.1;3.9;3.5;2.9;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:35:57;3.6;3.5;3.2;2.6;;;;1.0;181.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:38:27;3.8;3.7;3.4;3.0;;;;1.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:40:57;3.6;3.5;3.2;2.8;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:43:26;3.2;3.1;2.9;2.5;;;;1.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:45:55;3.8;3.6;3.4;2.9;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:48:24;2.7;2.6;2.4;2.0;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:50:52;3.2;3.1;2.8;2.4;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:53:21;3.6;3.4;3.1;2.6;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:55:50;4.1;3.9;3.6;3.0;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T11:58:20;3.6;3.5;3.1;2.6;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:00:50;4.2;4.0;3.6;3.1;;;;1.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:03:18;3.6;3.5;3.2;2.7;;;;1.0;178.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:05:48;3.1;3.0;2.8;2.4;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:08:23;3.7;3.6;3.3;2.8;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:10:54;3.7;3.5;3.2;2.7;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:13:22;4.2;4.1;3.8;3.2;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:15:52;4.6;4.4;4.0;3.4;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:18:23;3.9;3.7;3.4;2.9;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:20:56;3.8;3.7;3.4;2.9;;;;1.0;174.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:23:24;4.8;4.6;4.3;3.7;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:25:56;4.8;4.6;4.2;3.6;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:28:25;3.8;3.6;3.3;2.9;;;;1.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:30:59;3.9;3.8;3.4;2.9;;;;1.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:33:31;3.7;3.6;3.3;2.9;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:36:05;4.1;3.9;3.7;3.3;;;;1.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:38:41;3.3;3.2;3.0;2.6;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:41:26;4.1;4.0;3.7;3.2;;;;1.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:43:57;3.7;3.6;3.3;2.8;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:46:26;4.6;4.5;4.2;3.6;;;;1.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:49:10;4.1;4.0;3.8;3.4;;;;1.0;175.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:51:43;3.7;3.6;3.5;3.1;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:54:13;3.9;3.8;3.6;3.2;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:56:43;3.8;3.7;3.4;3.0;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T12:59:12;3.4;3.3;3.0;2.6;;;;1.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:01:41;4.1;4.0;3.7;3.1;;;;1.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:04:10;3.6;3.5;3.2;2.7;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:06:39;3.6;3.5;3.2;2.7;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:09:08;4.0;3.9;3.7;3.2;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:11:37;4.0;3.8;3.6;3.1;;;;1.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:14:06;4.2;4.1;3.8;3.2;;;;1.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:16:35;4.3;4.1;3.8;3.3;;;;1.0;178.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:19:04;3.8;3.7;3.3;2.8;;;;1.0;181.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:21:32;4.0;3.9;3.6;3.1;;;;1.0;187.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:24:03;4.2;4.1;3.7;3.1;;;;1.0;185.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:26:32;4.2;4.1;3.7;3.2;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:29:01;4.2;4.1;3.8;3.4;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:31:30;4.0;3.9;3.6;3.1;;;;1.0;195.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:33:58;3.2;3.1;2.9;2.5;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:36:29;3.5;3.4;3.1;2.7;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:38:57;4.0;3.8;3.6;3.1;;;;1.0;205.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:41:26;3.1;3.0;2.8;2.4;;;;1.0;224.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:43:55;3.5;3.4;3.2;2.8;;;;1.0;236.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:46:23;3.3;3.2;2.9;2.5;;;;1.0;203.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:48:53;3.4;3.3;3.0;2.6;;;;1.0;193.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:51:21;3.9;3.7;3.4;2.9;;;;1.0;209.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:53:50;4.6;4.5;4.2;3.7;;;;1.0;191.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:56:20;6.7;6.6;6.3;5.7;;;;1.0;200.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T13:58:52;4.8;4.7;4.5;4.0;;;;1.0;213.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:01:21;3.4;3.3;3.1;2.7;;;;1.0;226.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:03:50;3.7;3.6;3.3;2.8;;;;1.0;221.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:06:19;3.6;3.5;3.2;2.7;;;;1.0;212.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:08:47;3.0;2.8;2.6;2.2;;;;1.0;191.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:11:16;5.3;5.1;4.6;3.9;;;;1.0;207.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:13:45;4.3;4.2;3.8;3.3;;;;1.0;243.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:16:14;3.5;3.4;3.2;2.7;;;;1.0;245.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:18:45;3.8;3.7;3.3;2.7;;;;1.0;260.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:21:14;4.3;4.1;3.7;3.1;;;;1.0;251.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:23:43;3.9;3.7;3.3;2.7;;;;1.0;248.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:26:11;3.4;3.3;3.0;2.5;;;;1.0;250.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:28:40;3.9;3.7;3.3;2.7;;;;1.0;255.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:31:09;3.7;3.6;3.3;2.8;;;;1.0;255.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:33:38;4.0;3.9;3.7;3.2;;;;1.0;258.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:36:06;4.4;4.3;3.9;3.3;;;;1.0;256.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:38:35;3.5;3.4;3.1;2.6;;;;1.0;258.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:41:04;4.5;4.3;3.8;3.2;;;;1.0;285.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:43:33;4.8;4.6;4.2;3.6;;;;1.0;280.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:46:01;3.0;2.9;2.7;2.4;;;;1.0;287.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:48:30;3.1;3.0;2.7;2.4;;;;1.0;283.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:50:58;3.1;3.0;2.7;2.3;;;;1.0;283.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:53:27;3.2;3.1;2.9;2.5;;;;1.0;280.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:55:57;5.0;4.9;4.6;4.0;;;;1.0;276.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T14:58:26;5.7;5.5;5.1;4.3;;;;1.0;273.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:00:58;3.7;3.6;3.4;2.9;;;;1.0;273.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:03:27;3.9;3.7;3.4;2.8;;;;1.0;291.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:05:55;3.8;3.7;3.4;2.9;;;;1.0;293.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:08:24;3.9;3.8;3.5;3.1;;;;1.0;290.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:10:54;2.6;2.6;2.4;2.1;;;;1.0;291.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:13:22;3.5;3.4;3.1;2.7;;;;1.0;289.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:15:52;4.0;3.9;3.6;3.2;;;;1.0;282.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:18:20;3.9;3.8;3.5;3.0;;;;1.0;277.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:20:49;3.4;3.3;3.1;2.7;;;;1.0;279.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:23:19;3.7;3.6;3.4;2.9;;;;1.0;288.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:25:51;3.8;3.6;3.3;2.7;;;;1.0;290.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:28:20;3.2;3.1;2.8;2.3;;;;1.0;289.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:30:50;3.5;3.4;3.2;2.7;;;;1.0;294.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:33:20;3.4;3.3;3.1;2.7;;;;1.0;296.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:35:51;3.6;3.5;3.2;2.8;;;;1.0;303.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:38:24;3.6;3.5;3.4;3.1;;;;1.0;302.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:40:55;3.2;3.2;3.1;2.8;;;;1.0;301.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:43:24;3.7;3.6;3.4;3.0;;;;1.0;301.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:45:53;3.5;3.4;3.3;2.9;;;;1.0;301.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:48:21;3.1;3.0;2.9;2.6;;;;1.0;304.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:50:50;3.6;3.5;3.3;2.9;;;;1.0;316.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:53:19;3.7;3.6;3.3;2.9;;;;1.0;314.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:55:48;3.8;3.7;3.5;3.0;;;;1.0;321.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T15:58:17;3.9;3.8;3.5;3.0;;;;1.0;324.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:00:45;3.3;3.2;3.0;2.6;;;;1.0;322.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:03:15;3.9;3.8;3.5;3.0;;;;1.0;325.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:05:43;3.9;3.8;3.6;3.2;;;;1.0;325.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:08:15;3.5;3.4;3.3;2.9;;;;1.0;328.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:10:43;3.1;3.0;2.8;2.4;;;;1.0;330.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:13:12;3.6;3.5;3.3;2.9;;;;1.0;336.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:15:41;3.2;3.2;3.0;2.7;;;;1.0;345.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:18:12;3.9;3.8;3.5;3.1;;;;1.0;352.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:20:41;2.8;2.8;2.6;2.3;;;;1.0;352.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:23:09;3.4;3.3;3.1;2.8;;;;1.0;365.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:25:38;2.9;2.8;2.6;2.3;;;;1.0;367.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:28:06;3.6;3.5;3.3;2.9;;;;1.0;364.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:30:35;3.8;3.7;3.4;2.9;;;;1.0;361.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:33:05;3.1;3.0;2.8;2.4;;;;1.0;360.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:35:34;2.8;2.7;2.6;2.2;;;;1.0;360.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:38:03;3.0;2.9;2.7;2.3;;;;1.0;360.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:40:32;2.8;2.7;2.5;2.1;;;;1.0;360.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:43:01;2.6;2.5;2.3;2.0;;;;1.0;360.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:45:29;2.7;2.6;2.4;2.1;;;;1.0;362.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:47:58;2.6;2.6;2.4;2.1;;;;1.0;361.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:50:26;3.5;3.4;3.2;2.8;;;;1.0;363.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:52:57;2.7;2.6;2.5;2.1;;;;1.0;362.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:55:25;2.8;2.7;2.5;2.1;;;;1.0;362.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T16:57:55;3.2;3.0;2.8;2.4;;;;1.0;361.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:00:24;2.5;2.4;2.2;1.9;;;;1.0;360.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:02:53;2.5;2.5;2.3;2.1;;;;1.0;360.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:05:22;2.2;2.2;2.0;1.8;;;;1.0;358.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:07:52;3.1;3.0;2.8;2.5;;;;1.0;355.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:10:22;2.5;2.4;2.3;2.0;;;;1.0;351.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:12:51;2.7;2.6;2.5;2.2;;;;1.0;348.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:15:20;2.7;2.6;2.4;2.1;;;;1.0;340.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:17:52;2.3;2.3;2.1;1.9;;;;1.0;326.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:20:24;2.6;2.6;2.4;2.2;;;;1.0;319.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:22:59;2.7;2.7;2.5;2.1;;;;1.0;316.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:25:28;2.9;2.8;2.6;2.2;;;;1.0;310.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:27:59;2.6;2.5;2.3;2.0;;;;1.0;299.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:30:29;2.9;2.8;2.6;2.2;;;;1.0;283.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:32:58;2.7;2.6;2.4;2.1;;;;1.0;277.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:35:29;2.6;2.5;2.4;2.0;;;;1.0;270.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:37:58;2.9;2.8;2.6;2.3;;;;1.0;261.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:40:28;3.0;2.9;2.7;2.3;;;;1.0;254.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:42:58;3.3;3.2;2.9;2.4;;;;1.0;253.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:45:29;3.4;3.2;2.9;2.5;;;;1.0;244.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:47:58;3.7;3.5;3.2;2.6;;;;1.0;234.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:50:27;3.2;3.1;2.8;2.3;;;;1.0;232.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:53:00;2.5;2.4;2.2;1.9;;;;1.0;222.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:55:28;4.1;3.9;3.6;3.0;;;;1.0;213.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T17:57:57;3.0;2.9;2.7;2.3;;;;1.0;201.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T18:00:26;2.8;2.7;2.5;2.1;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T18:02:57;2.9;2.8;2.6;2.2;;;;1.0;192.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T18:05:26;3.4;3.3;3.0;2.5;;;;1.0;196.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T18:07:55;3.0;2.9;2.6;2.2;;;;1.0;190.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T18:10:24;2.7;2.6;2.4;2.0;;;;1.0;184.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T18:12:54;3.4;3.2;2.9;2.4;;;;1.0;173.0;
