sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:50:31;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:52:57;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:55:24;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T15:57:51;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:00:19;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:02:46;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:05:13;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:07:40;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:10:07;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:12:34;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:15:01;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:17:28;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:19:55;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:22:23;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:25:07;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:27:35;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:30:03;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:32:30;17.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:34:57;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:37:25;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:39:52;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:42:19;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:44:46;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:47:16;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:49:42;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:52:09;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:54:36;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:57:08;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T16:59:36;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:02:04;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:04:31;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:07:00;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:09:27;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:11:54;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:14:22;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:16:49;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:19:16;16.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:21:43;16.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:24:10;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:26:37;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:29:04;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:31:31;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:33:58;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:36:24;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:38:51;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:41:18;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:43:45;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:46:12;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:48:39;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:51:05;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:53:33;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:56:01;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T17:58:29;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:00:56;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:03:23;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:05:50;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:08:16;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:10:43;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:13:10;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:15:37;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:18:04;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:20:33;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:23:00;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:25:27;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:27:54;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:30:21;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:32:47;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:35:15;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:37:42;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:40:09;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:42:36;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:45:03;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:47:29;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:49:56;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:52:24;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:54:51;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:57:18;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T18:59:44;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:02:11;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:04:38;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:07:05;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:09:32;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:11:59;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:14:26;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:16:52;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:19:19;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:21:46;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:24:13;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:26:41;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:29:08;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:31:35;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:34:02;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:36:29;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:38:56;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:41:24;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:43:51;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:46:18;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:48:45;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:51:12;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:53:38;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:56:07;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T19:58:34;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:01:01;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:03:28;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:05:58;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:08:25;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:10:52;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:13:26;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:15:54;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:18:21;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:20:47;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:23:15;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:25:42;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:28:09;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:30:36;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:33:03;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:35:31;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:37:58;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:40:26;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:42:52;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:45:21;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:47:48;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:50:15;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:52:42;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:55:09;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T20:57:36;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:00:03;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:02:33;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:05:00;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:07:27;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:10:06;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:12:34;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:15:02;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:17:29;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:19:56;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:22:28;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:24:56;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:27:23;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:29:50;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:32:18;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:34:45;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:37:13;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:39:40;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:42:07;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:44:35;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:47:02;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:49:29;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:51:57;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:54:24;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:56:50;10.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T21:59:17;10.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:01:44;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:04:11;10.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:06:38;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:09:07;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:11:36;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:14:05;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:16:32;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:19:00;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:21:32;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:23:59;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:26:29;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:28:56;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:31:23;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:33:50;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:36:17;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:38:44;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:41:12;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:43:38;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:46:05;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:48:34;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:51:00;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:53:30;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:56:00;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-29T22:58:27;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:00:54;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:03:21;10.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:05:49;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:08:17;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:10:44;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:13:12;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:15:39;10.00
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:18:10;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:20:37;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:23:04;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:25:31;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:27:58;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:30:25;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:32:51;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:35:18;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:37:44;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:40:12;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:42:38;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:45:05;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:47:32;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:49:59;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:52:26;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:54:52;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:57:19;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-29T23:59:47;9.75
