sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-29T14:59:22;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-05-29T15:01:48;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-29T15:04:13;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-29T15:06:39;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:09:04;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:11:29;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:13:56;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-05-29T15:16:21;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-29T15:18:46;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:21:11;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-29T15:23:37;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-29T15:26:03;44.25;42.25
69252;HPM;56363;44.476;11.276;2023-05-29T15:28:29;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-05-29T15:30:54;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-29T15:33:19;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-29T15:35:44;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:38:11;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-29T15:40:37;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-29T15:43:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:45:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:47:53;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-29T15:50:19;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:52:45;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T15:55:13;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-05-29T15:57:38;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-29T16:00:07;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-29T16:02:33;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-29T16:04:59;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-29T16:07:26;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T16:09:51;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-29T16:12:17;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T16:14:42;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T16:17:07;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-29T16:19:32;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T16:21:58;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-29T16:24:23;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T16:26:50;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-29T16:29:15;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-29T16:31:42;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T16:34:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T16:36:34;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-29T16:38:59;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-05-29T16:41:25;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-29T16:48:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T16:51:07;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-29T16:53:33;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-05-29T16:55:58;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-29T16:58:23;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:00:48;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-29T17:03:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:05:39;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-29T17:08:08;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:10:33;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-05-29T17:12:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:15:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:17:49;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-29T17:20:15;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-29T17:22:41;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-29T17:25:06;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-29T17:27:31;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T17:29:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:32:22;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-29T17:34:47;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:37:16;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-29T17:39:41;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-29T17:42:07;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:44:32;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-29T17:46:57;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:49:22;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-29T17:51:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T17:54:13;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-29T17:56:38;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-29T17:59:04;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-05-29T18:01:29;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-29T18:03:55;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-29T18:06:20;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:08:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:11:10;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:13:36;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:16:04;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-29T18:18:33;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-05-29T18:20:58;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T18:23:24;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:25:49;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T18:28:15;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-29T18:30:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:33:06;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-05-29T18:35:32;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:37:57;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:40:22;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-05-29T18:42:47;56.67;54.67
69252;HPM;56363;44.476;11.276;2023-05-29T18:45:12;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:47:38;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-29T18:50:03;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-05-29T18:52:28;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-05-29T18:54:53;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-05-29T18:59:44;37.25;35.25
69252;HPM;56363;44.476;11.276;2023-05-29T19:02:09;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:04:34;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-05-29T19:07:01;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-05-29T19:09:26;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:11:51;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-05-29T19:14:17;41.67;39.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:16:42;39.33;37.33
69252;HPM;56363;44.476;11.276;2023-05-29T19:19:07;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:21:34;38.75;36.75
69252;HPM;56363;44.476;11.276;2023-05-29T19:24:00;42.75;40.75
69252;HPM;56363;44.476;11.276;2023-05-29T19:26:25;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:28:53;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-05-29T19:31:19;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:33:44;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-05-29T19:36:10;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-05-29T19:38:35;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-29T19:41:00;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-05-29T19:43:28;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-29T19:45:55;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-05-29T19:48:20;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:50:45;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T19:53:10;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-29T19:55:40;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T19:58:05;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-05-29T20:00:30;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-05-29T20:02:55;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:07:47;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-29T20:10:12;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-29T20:12:37;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:15:02;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:17:28;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:19:53;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-29T20:22:19;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:24:44;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-29T20:27:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:29:36;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-05-29T20:32:02;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:34:27;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-29T20:36:52;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-29T20:39:18;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-29T20:41:46;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-29T20:44:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:46:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:49:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:51:30;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:53:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-29T20:56:22;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-29T20:58:47;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-29T21:01:13;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-05-29T21:03:38;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-29T21:06:04;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-29T21:08:31;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-05-29T21:10:56;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-29T21:13:22;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:15:47;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-29T21:18:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:20:38;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-29T21:23:03;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-29T21:25:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:27:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:30:19;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-29T21:32:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:35:10;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:37:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:40:00;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:42:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:44:51;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-05-29T21:47:16;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-29T21:49:41;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-29T21:52:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:54:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-29T21:56:58;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-05-29T21:59:25;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-29T22:01:50;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-29T22:04:15;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-29T22:06:41;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-29T22:09:07;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:11:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:14:01;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-29T22:16:27;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-29T22:18:52;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:21:18;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-29T22:23:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:26:11;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-05-29T22:31:03;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-29T22:33:28;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:35:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:38:20;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:40:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:43:10;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-29T22:45:36;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-29T22:48:02;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:50:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:52:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:55:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T22:57:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:00:09;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-29T23:02:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:05:00;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-29T23:07:25;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-29T23:09:51;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-29T23:12:16;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:14:41;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-29T23:17:07;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-29T23:19:32;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-29T23:21:59;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:24:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:26:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:29:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:31:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:34:10;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:36:36;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-29T23:39:04;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-29T23:41:29;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-29T23:43:54;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:46:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:48:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:51:12;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-05-29T23:53:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:56:03;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T23:58:28;18.33;17.33
