sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:52:26;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:54:52;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:57:18;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:59:44;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:02:13;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:04:39;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:07:05;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:09:31;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:11:57;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:14:23;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:16:50;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:19:16;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:21:42;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:24:09;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:26:35;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:29:03;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:31:29;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:33:55;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:36:22;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:38:49;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:41:16;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:43:42;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:46:08;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:48:34;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:51:01;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:53:27;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:55:54;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T16:58:20;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:00:46;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:03:13;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:05:39;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:08:11;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:10:38;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:13:04;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:15:31;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:17:58;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:20:25;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:22:52;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:25:21;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:27:47;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:30:16;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:32:42;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:35:10;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:37:38;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:40:04;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:42:31;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:44:57;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:47:23;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:49:49;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:52:15;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:54:41;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:57:07;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T17:59:33;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:02:00;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:04:26;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:06:54;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:09:20;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:11:46;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:14:12;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:16:39;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:19:08;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:21:36;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:24:03;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:26:30;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:28:56;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:31:25;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:33:51;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:36:20;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:38:47;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:41:19;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:43:45;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:46:11;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:48:37;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:51:04;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:53:30;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:55:57;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T18:58:23;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:00:50;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:03:16;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:05:42;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:08:09;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:10:39;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:13:06;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:15:32;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:17:59;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:20:25;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:22:52;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:25:20;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:27:47;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:30:15;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:32:42;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:35:08;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:37:34;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:40:01;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:42:28;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:44:54;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:47:21;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:49:47;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:52:14;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:54:40;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:57:08;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T19:59:35;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:02:02;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:04:32;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:07:01;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:09:28;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:11:54;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:14:20;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:16:46;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:19:13;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:21:41;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:24:09;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:26:38;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:29:04;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:31:30;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:33:58;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:36:24;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:38:52;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:41:19;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:43:45;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:46:14;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:48:40;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:51:07;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:53:33;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:55:59;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T20:58:25;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:00:52;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:03:18;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:05:46;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:08:12;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:10:40;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:13:08;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:15:34;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:18:00;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:20:27;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:22:53;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:25:19;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:27:45;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:30:12;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:32:38;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:35:04;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:37:31;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:39:57;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:42:23;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:44:49;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:47:16;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:49:42;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:52:08;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:54:35;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:57:01;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T21:59:28;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:01:54;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:04:20;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:06:46;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:09:12;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:11:39;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:14:07;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:16:33;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:19:00;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:21:30;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:23:57;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:26:23;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:28:50;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:31:17;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:33:44;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:36:10;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:38:37;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:41:03;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:43:29;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:45:55;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:48:21;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:50:48;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:53:14;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:55:40;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T22:58:06;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:00:32;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:03:03;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:05:30;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:07:56;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:10:22;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:12:49;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:15:15;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:17:41;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:20:07;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:22:33;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:25:00;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:27:30;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:29:57;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:32:23;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:34:49;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:37:15;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:39:42;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:42:08;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:44:35;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:47:01;9.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:49:27;9.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:51:54;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:54:23;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:56:50;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T23:59:16;9.13
