sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:49:32;65;136;;163;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:51:51;70;137;;176;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:54:20;70;149;;178;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:56:53;65;150;;163;148398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:59:21;61;147;;157;151994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:01:50;68;150;;170;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:04:21;70;150;;174;148813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:06:50;63;150;;161;151674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:09:23;74;150;;185;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:11:50;61;146;;154;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:14:20;66;150;;165;148351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:16:50;68;150;;173;150783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:19:20;60;150;;152;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:21:51;64;150;;163;150863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:24:20;61;150;;155;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:26:51;65;150;;163;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:29:29;69;149;;172;149131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:31:57;68;144;;171;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:34:21;67;145;;168;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:36:51;71;150;;177;149351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:39:22;74;150;;187;151282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:41:50;70;148;;176;149705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:44:20;60;147;;149;148884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:46:55;56;150;;141;150999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:49:21;69;145;;175;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:51:52;63;149;;158;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:54:20;70;148;;174;148955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:56:51;67;150;;171;150973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T12:59:20;69;149;;174;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:01:50;63;150;;159;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:04:20;65;150;;161;147802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:06:50;66;150;;169;152268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:09:20;74;150;;185;149429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:11:53;62;150;;157;150708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:14:20;70;147;;176;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:16:50;67;150;;167;148853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:19:20;67;150;;169;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:21:50;60;150;;152;150609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:24:20;61;150;;154;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:26:51;73;150;;184;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:29:21;64;150;;160;149426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:31:50;64;150;;163;151248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:34:21;62;150;;157;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:36:50;63;150;;156;147517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:39:20;74;150;;188;152004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:41:50;59;150;;147;149145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:44:20;70;150;;176;150849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:46:52;68;150;;171;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:49:22;63;148;;158;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:51:52;64;148;;159;148563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:54:22;60;149;;152;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:56:51;53;148;;135;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T13:59:20;62;149;;157;150081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:01:51;64;150;;163;150918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:04:20;69;150;;172;147986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:06:51;66;150;;167;151745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:09:26;69;149;;174;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:11:52;66;145;;167;149974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:14:21;68;149;;171;149030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:16:52;73;149;;185;151180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:19:23;65;149;;165;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:21:50;59;147;;149;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:24:21;59;150;;148;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:26:51;64;150;;160;149083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:29:21;66;150;;168;150587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:31:51;66;150;;167;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:34:21;72;150;;181;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:36:51;64;150;;162;150706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:39:21;64;150;;160;149117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:41:51;60;150;;151;150638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:44:21;68;150;;172;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:46:51;73;149;;183;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:49:22;68;150;;171;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:51:51;71;149;;180;150170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:54:21;61;150;;154;149542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:56:51;63;150;;159;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T14:59:21;56;150;;140;149034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:01:51;64;150;;162;150904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:04:21;62;150;;153;147532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:06:51;64;149;;164;152752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:09:21;72;150;;180;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:11:51;61;149;;154;149476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:14:21;64;150;;163;150594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:16:51;65;150;;163;149095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:19:21;63;150;;156;148452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:21:51;69;150;;176;152766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:24:21;61;150;;152;148472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:26:51;61;150;;155;151322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:29:21;64;150;;159;148295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:31:51;74;150;;189;151575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:34:21;65;150;;164;150152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:36:51;63;150;;159;150220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:39:21;73;150;;179;146542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:41:51;59;150;;151;152568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:44:21;57;149;;145;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:46:51;66;150;;165;149316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:49:21;73;150;;184;151227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:51:51;69;150;;173;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:54:21;64;150;;160;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:56:51;64;150;;161;149091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T15:59:21;63;150;;161;151187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:01:51;65;150;;161;147717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:04:21;60;150;;155;152969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:06:51;64;150;;162;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:09:21;70;150;;176;148758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:11:51;68;150;;172;151124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:14:21;69;150;;174;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:16:51;63;149;;159;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:19:21;69;150;;173;148804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:21:51;67;150;;169;151067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:24:21;69;150;;175;150417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:26:51;63;150;;157;149322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:29:21;67;150;;166;148053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:31:51;59;150;;151;152296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:34:21;80;150;;201;149633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:36:51;67;150;;168;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:39:22;69;150;;175;150974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:41:51;68;149;;169;148332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:44:21;67;150;;170;151187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:46:51;73;150;;185;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:49:22;63;150;;157;149211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:51:51;63;148;;159;151239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:54:21;67;149;;169;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:56:51;67;150;;168;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T16:59:21;77;150;;193;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:01:51;68;150;;171;149338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:04:21;68;150;;171;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:06:51;69;150;;174;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:09:22;60;150;;153;151255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:11:51;65;149;;164;149316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:14:21;70;150;;176;150555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:16:51;72;149;;182;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:19:21;68;150;;172;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:21:51;68;150;;171;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:24:21;63;149;;159;150060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:26:51;53;150;;133;148394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:29:21;63;150;;161;151180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:31:51;57;150;;144;150512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:34:21;58;150;;147;149895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:36:51;57;150;;144;149370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:39:21;64;150;;160;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:41:51;70;150;;175;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:44:21;70;150;;176;150749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:46:51;64;150;;160;149757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:49:21;78;150;;197;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:51:51;73;150;;184;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:54:21;79;150;;199;150612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:56:51;78;150;;192;147559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T17:59:21;69;150;;176;152226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:01:51;64;150;;161;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:04:21;62;150;;157;151681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:06:51;63;150;;158;149718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:09:21;60;150;;152;149792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:11:51;61;150;;150;147391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:14:21;62;150;;159;152258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:16:51;58;150;;146;150702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:19:21;64;150;;160;149764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:21:51;69;149;;174;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:24:21;70;150;;178;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:26:51;56;150;;140;148829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:29:21;65;150;;162;149350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:31:51;66;150;;167;151307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:34:21;68;150;;171;149754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:36:51;65;150;;163;150348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:39:21;73;150;;181;148363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:41:51;69;150;;177;151993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:44:21;76;150;;192;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:46:51;64;150;;160;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:49:21;65;150;;164;151052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:51:51;71;150;;179;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:54:21;57;150;;145;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:56:51;71;150;;177;148146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T18:59:21;68;150;;170;148809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:01:51;54;150;;139;152385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:04:21;61;150;;153;149087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:06:53;62;150;;159;151665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:09:21;68;148;;169;147500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:11:51;62;150;;157;151454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:14:21;58;150;;148;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:16:51;64;150;;161;149631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:19:21;62;150;;156;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:21:52;67;150;;169;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:24:21;61;149;;156;151391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:26:51;67;150;;168;150415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:29:21;62;150;;157;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:31:51;69;150;;174;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:34:23;60;150;;151;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:36:51;71;148;;178;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:39:21;68;150;;170;148389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:41:51;68;150;;172;151595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:44:21;64;149;;160;147897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:46:51;73;150;;182;148714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T19:49:21;68;150;;174;153068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:11:51;62;148;;156;148677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:14:22;52;150;;133;151270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:16:51;62;149;;154;147900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:19:21;74;150;;187;150861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:21:51;60;150;;152;150667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:24:21;68;150;;170;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:26:53;63;150;;159;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:29:21;59;148;;150;150076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:31:51;65;150;;164;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:34:21;63;150;;158;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:36:51;65;150;;164;149855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:39:27;65;150;;163;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:41:51;61;143;;152;149491
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:44:21;74;150;;186;149991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:46:51;59;150;;148;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:49:21;65;150;;164;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:51:51;67;150;;168;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:54:21;64;149;;160;149284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:56:51;64;150;;162;150799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T20:59:21;63;150;;159;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:01:51;64;150;;160;149029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:04:22;64;150;;162;151124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:06:51;60;149;;150;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:09:21;60;150;;152;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:11:51;69;150;;172;149460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:14:21;71;150;;180;150784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:16:51;62;150;;156;149582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:19:23;69;150;;174;150614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:21:51;61;148;;153;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:24:21;70;150;;174;148452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:26:51;65;150;;162;149060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:29:21;57;150;;146;152238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:31:51;70;150;;177;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:34:21;74;149;;185;148796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:36:51;59;150;;151;151331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:39:21;62;150;;156;150395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:41:51;65;150;;162;148169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:44:22;63;150;;161;151923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:46:52;62;149;;153;146988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:49:21;64;149;;161;149202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:51:51;55;150;;143;153579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:54:21;63;150;;159;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:56:51;66;150;;164;148232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T21:59:21;64;150;;163;151732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:01:52;65;150;;164;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:04:21;64;149;;161;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:06:51;58;150;;146;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:09:21;64;150;;161;149550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:11:51;61;150;;150;146915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:14:21;60;150;;154;153356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:16:53;73;150;;182;148154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:19:24;61;148;;154;151406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:24:29;64;150;;160;149791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:26:58;70;148;;177;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:29:28;65;150;;164;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:31:57;73;149;;184;149507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:34:27;62;150;;156;150363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:36:57;70;149;;176;149412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:39:29;64;149;;161;149518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:41:57;65;147;;166;151117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:44:27;63;150;;159;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:46:57;60;150;;151;150322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:49:27;70;150;;175;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:51:57;65;150;;157;144428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:54:28;64;150;;166;155588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:56:57;72;150;;182;149627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T22:59:27;70;150;;176;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:01:57;74;150;;187;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:04:27;66;150;;165;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:06:57;63;150;;160;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:09:27;59;150;;147;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:11:57;71;150;;179;149792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:14:27;60;150;;151;150688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:16:57;72;150;;181;150509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:19:27;69;150;;174;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:21:57;66;150;;163;146913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:24:27;65;150;;167;152944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:26:57;69;150;;173;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:32:02;71;150;;178;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T23:34:32;67;150;;168;149244
