sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:13:43;22;15;;55;148690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:16:13;13;15;;34;150371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:18:43;16;15;;42;151500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:21:13;18;15;;47;150748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:23:43;17;15;;42;145407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:26:14;13;15;;33;150513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:28:46;16;15;;42;154311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:31:14;14;15;;36;147288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:33:44;16;15;;42;152931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:36:14;15;15;;38;147991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:38:48;16;15;;40;146878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:41:24;21;15;;57;155630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:43:45;18;15;;46;151003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:46:16;18;16;;43;141698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:48:46;17;15;;47;158345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:51:17;17;15;;44;146999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:53:46;16;15;;41;147103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:56:16;16;15;;42;152379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:58:46;15;15;;40;152468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:01:16;18;15;;44;142328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:03:47;20;16;;53;155279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:06:17;19;15;;50;152926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:08:47;20;15;;50;146838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:11:17;18;15;;48;154911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:13:47;14;15;;37;149766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:16:17;17;15;;44;149270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:18:47;16;15;;42;151513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:21:17;15;15;;38;149744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:23:47;15;15;;39;146960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:26:17;19;15;;48;148362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:28:50;19;15;;49;153327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:31:18;17;15;;43;151605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:33:49;18;15;;47;149870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:36:19;22;15;;56;149635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:38:48;19;16;;49;151546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:41:19;19;16;;49;147485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:43:49;20;15;;51;151207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:46:19;17;15;;44;148008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:48:49;20;15;;51;151591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:51:19;23;16;;59;151424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:53:49;14;15;;36;151122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:56:19;18;15;;46;149599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T13:58:49;17;15;;38;133122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:01:19;20;16;;56;167429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:03:50;17;15;;43;146619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:06:20;15;15;;36;140637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:08:50;14;15;;38;162710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:11:20;15;15;;37;146906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:13:50;18;15;;45;148915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:16:20;17;15;;45;154280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:18:50;21;15;;52;147321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:21:20;14;15;;36;153151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:23:50;19;15;;49;147128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:26:23;20;16;;50;146607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:28:50;14;15;;37;156125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:31:21;17;15;;43;147394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:33:51;16;16;;42;153646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:36:21;24;16;;60;148000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:38:51;15;15;;37;145715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:41:21;16;15;;41;151197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:43:51;18;15;;46;147519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:46:21;13;15;;33;151556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:48:52;17;15;;45;156019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:51:22;20;15;;52;149369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:53:52;15;15;;37;147964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:56:22;18;15;;46;152905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T14:58:52;19;15;;50;150084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:01:22;16;15;;41;150262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:03:52;17;15;;42;147251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:06:22;19;15;;51;153194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:08:53;15;15;;39;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:11:23;20;15;;48;140406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:13:53;15;15;;41;159873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:16:23;17;15;;44;149656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:18:53;18;15;;46;149523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:21:23;20;15;;50;147609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:23:53;19;16;;46;144862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:26:23;13;16;;34;155906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:28:53;17;15;;43;149798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:31:24;15;15;;39;153717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:33:54;15;15;;38;146577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:36:24;22;15;;52;141046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:38:54;15;15;;43;162339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:41:24;15;15;;40;150353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:43:57;22;15;;55;146183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:46:30;14;15;;37;153962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:48:55;18;15;;46;148768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:51:25;17;15;;44;152420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:53:55;13;15;;34;146873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:56:26;17;15;;45;151599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T15:58:56;19;15;;50;150752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:01:26;25;15;;62;148592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:03:58;15;16;;38;149283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:06:26;17;15;;44;154306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:08:56;23;16;;58;149437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:11:26;17;15;;45;150521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:13:57;16;15;;41;150082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:16:27;15;15;;37;145985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:18:57;17;15;;45;151083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:21:27;17;15;;44;151045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:23:57;16;15;;40;149781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:26:27;11;15;;30;152221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:28:57;16;15;;42;149488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:31:28;23;15;;58;148694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:33:58;22;15;;57;152720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:36:28;18;15;;46;149993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:38:58;20;15;;48;142883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:41:28;13;15;;34;155594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:43:58;18;15;;45;148478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:46:28;18;15;;47;150747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:48:58;19;15;;49;147950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:51:28;23;15;;59;150361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:54:01;18;15;;46;149979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:56:28;17;15;;46;154260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T16:58:58;18;15;;46;148754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:01:29;18;15;;47;151604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:03:59;21;15;;53;146744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:06:29;19;15;;50;151561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:08:59;21;15;;54;152506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:11:29;22;15;;53;144134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:13:59;17;15;;45;153568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:16:29;16;15;;42;149577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:18:59;18;15;;47;152169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:21:29;16;16;;42;148966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:23:59;18;15;;45;149234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:26:29;18;15;;47;148921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:28:59;18;15;;44;144798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:31:29;13;15;;34;155473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:33:59;18;15;;46;153099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:36:29;20;15;;50;146636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:38:59;18;15;;47;153088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:41:29;17;15;;43;150143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:43:59;20;15;;50;149442
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:46:29;20;15;;52;150847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:48:59;20;15;;50;147862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:51:29;18;15;;46;148397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:54:00;16;15;;40;149888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:56:30;16;15;;40;147844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T17:59:00;17;15;;45;154431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:01:30;22;15;;56;148291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:04:00;20;15;;53;152573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:06:30;16;15;;42;150245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:09:00;21;15;;54;147495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:11:31;17;15;;45;153400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:14:03;24;15;;59;146173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:16:34;16;15;;41;152152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:19:02;20;15;;52;153657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:21:32;16;15;;41;148225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:24:05;18;15;;46;149221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:26:32;22;15;;55;149705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:29:03;11;15;;29;152554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:31:33;19;15;;48;149867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:34:03;21;15;;51;142105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:36:33;17;15;;47;157751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:39:03;18;15;;45;144322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:41:34;16;15;;41;152480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:44:04;16;15;;40;148175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:46:34;19;15;;49;148972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:49:04;17;15;;45;158480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:51:34;17;15;;39;134192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:54:04;14;15;;41;165345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:56:34;13;15;;33;149945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T18:59:04;19;15;;49;150966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:01:35;14;15;;35;149616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:04:05;13;15;;33;149633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:06:35;19;15;;46;141212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:09:05;20;16;;53;154834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:11:35;18;15;;48;152163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:14:06;20;15;;51;149618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:16:36;19;15;;49;152407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:19:06;12;15;;33;152639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:21:37;22;15;;55;145004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:24:07;15;15;;40;155911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:26:39;20;15;;51;147795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:29:08;22;15;;58;152516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:31:38;22;15;;53;140376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:34:08;18;15;;48;159162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:36:38;20;15;;51;149496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:39:11;15;15;;39;147115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:41:39;15;15;;40;154780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:44:09;22;15;;57;149891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:46:39;23;15;;57;144729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:49:09;15;15;;39;152735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:51:39;19;15;;48;150394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:54:09;17;15;;43;147959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:56:39;14;15;;36;153860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T19:59:10;18;15;;47;150619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:01:40;23;15;;58;150715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:04:10;15;15;;39;150246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:06:40;14;15;;37;148333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:09:10;16;15;;43;151813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:11:42;19;15;;49;147101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:14:10;11;15;;29;145808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:16:40;16;15;;42;152078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:19:10;15;15;;39;155711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:21:40;18;15;;47;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:24:10;14;15;;35;142650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:26:41;20;15;;51;151566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:29:10;17;15;;46;155333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:31:41;18;15;;47;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:34:10;17;15;;44;149372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:36:41;16;15;;40;149468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:39:11;20;15;;52;150098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:41:41;18;15;;47;150750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:44:11;15;15;;40;151315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:46:41;17;15;;43;144858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:49:11;12;15;;31;146623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:51:41;17;15;;47;157337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:54:12;22;15;;55;145244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:56:42;18;15;;49;155871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T20:59:12;20;15;;49;141594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:01:42;19;15;;51;154994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:04:12;23;15;;59;148070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:06:42;20;15;;54;155549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:09:12;22;15;;54;141415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:11:42;21;15;;58;158736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:14:12;19;15;;49;150200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:16:42;14;15;;35;146463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:19:13;16;15;;43;153605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:21:43;14;15;;37;150596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:24:13;13;15;;31;137331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:26:46;13;15;;37;161697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:29:14;17;15;;45;151303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:31:44;19;15;;48;150117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:34:14;22;15;;55;147281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:36:44;19;15;;47;146177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:39:14;16;15;;44;157416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:41:44;17;15;;43;147696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:44:14;15;15;;39;151218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:46:44;19;15;;48;149934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:49:14;17;15;;42;146332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:51:44;15;15;;41;155404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:54:15;18;15;;45;149494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:56:45;18;15;;46;151078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T21:59:15;22;15;;55;147461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:01:46;16;15;;41;152843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:04:16;14;15;;36;147204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:06:46;16;15;;42;152117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:09:16;17;15;;44;150394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:11:46;18;15;;47;148491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:14:16;16;15;;41;147626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:16:46;21;15;;52;145099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:19:16;20;15;;51;150763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:21:46;16;15;;44;158717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:24:16;16;15;;42;149436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:26:48;19;15;;49;150664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:29:16;18;15;;46;149768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:31:46;17;15;;41;140224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:34:16;18;15;;50;160203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:36:47;18;15;;46;149771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:39:19;20;15;;52;150298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:41:47;16;15;;42;148445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:44:17;19;15;;50;152824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:46:48;14;15;;35;147149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:49:18;15;15;;38;148850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:51:47;17;15;;44;153439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:54:18;23;15;;58;150072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:56:48;20;15;;48;138711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T22:59:18;19;15;;52;160677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:01:48;14;15;;33;136938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:04:18;18;15;;50;160750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:06:48;11;15;;29;153717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:09:18;17;15;;44;148741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:11:49;14;15;;37;149798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:14:19;17;15;;44;147238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:16:54;15;15;;40;154664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:19:19;16;15;;40;144586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:21:49;17;15;;44;154489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:24:19;17;15;;43;151250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:26:49;19;15;;47;142030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:29:19;17;15;;46;158616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:31:49;19;15;;48;149806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:34:19;19;15;;48;148907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:36:49;18;15;;43;140666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:39:19;21;15;;58;160101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:41:49;14;15;;36;146331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:44:19;17;15;;45;151308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:46:50;15;16;;39;150392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:49:20;14;15;;36;145184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:51:50;14;14;;37;155088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:54:20;20;15;;50;147729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:56:50;19;16;;49;153668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T23:59:20;14;15;;33;138497
