sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-29T10:40:49;2.925;2.925;2.925;2.766;22.079;22.076;22.072;22.039;19.227;1.58
71641;SPS30;60657;50.122;14.468;2023-05-29T10:43:58;3.159;3.159;3.159;2.987;23.847;23.844;23.839;23.804;20.767;1.579
71641;SPS30;60657;50.122;14.468;2023-05-29T10:47:06;3.63;3.63;3.63;3.433;27.409;27.405;27.399;27.359;23.868;1.597
71641;SPS30;60657;50.122;14.468;2023-05-29T10:50:35;4.047;4.047;4.047;3.827;30.554;30.55;30.544;30.499;26.608;1.642
71641;SPS30;60657;50.122;14.468;2023-05-29T10:53:43;3.389;3.389;3.389;3.205;25.584;25.581;25.576;25.538;22.28;1.675
71641;SPS30;60657;50.122;14.468;2023-05-29T10:56:53;3.074;3.074;3.074;2.907;23.205;23.202;23.198;23.163;20.208;1.719
71641;SPS30;60657;50.122;14.468;2023-05-29T11:00:05;3.265;3.265;3.265;3.088;24.652;24.649;24.644;24.608;21.468;1.656
71641;SPS30;60657;50.122;14.468;2023-05-29T11:03:20;3.093;3.093;3.093;2.925;23.349;23.346;23.341;23.306;20.333;1.703
71641;SPS30;60657;50.122;14.468;2023-05-29T11:06:35;3.208;3.208;3.208;3.034;24.219;24.216;24.211;24.175;21.091;1.649
71641;SPS30;60657;50.122;14.468;2023-05-29T11:09:42;2.714;2.714;2.714;2.566;20.488;20.485;20.481;20.451;17.842;1.724
71641;SPS30;60657;50.122;14.468;2023-05-29T11:12:58;3.028;3.028;3.028;2.864;22.861;22.858;22.853;22.819;19.908;1.656
71641;SPS30;60657;50.122;14.468;2023-05-29T11:16:11;2.77;2.77;2.77;2.62;20.915;20.912;20.908;20.877;18.213;1.561
71641;SPS30;60657;50.122;14.468;2023-05-29T11:19:19;2.676;2.676;2.676;2.53;20.201;20.198;20.194;20.164;17.591;1.654
71641;SPS30;60657;50.122;14.468;2023-05-29T11:22:41;2.868;2.868;2.868;2.712;21.65;21.647;21.642;21.61;18.853;1.613
71641;SPS30;60657;50.122;14.468;2023-05-29T11:25:59;3.277;3.277;3.277;3.099;24.74;24.737;24.732;24.695;21.545;1.676
71641;SPS30;60657;50.122;14.468;2023-05-29T11:29:06;2.637;2.637;2.637;2.494;19.912;19.909;19.905;19.876;17.34;1.637
71641;SPS30;60657;50.122;14.468;2023-05-29T11:32:16;3.362;3.362;3.362;3.179;25.383;25.38;25.375;25.337;22.105;1.632
71641;SPS30;60657;50.122;14.468;2023-05-29T11:35:26;2.701;2.701;2.701;2.554;20.393;20.39;20.386;20.356;17.759;1.614
71641;SPS30;60657;50.122;14.468;2023-05-29T11:38:37;2.688;2.688;2.688;2.542;20.291;20.288;20.284;20.254;17.67;1.606
71641;SPS30;60657;50.122;14.468;2023-05-29T11:41:44;2.9;2.9;2.9;2.743;21.898;21.895;21.89;21.858;19.069;1.592
71641;SPS30;60657;50.122;14.468;2023-05-29T11:44:52;3.126;3.126;3.126;2.956;23.602;23.599;23.595;23.559;20.554;1.587
71641;SPS30;60657;50.122;14.468;2023-05-29T11:48:01;3.114;3.114;3.114;2.945;23.51;23.507;23.502;23.468;20.474;1.651
71641;SPS30;60657;50.122;14.468;2023-05-29T11:51:11;2.913;2.913;2.913;2.755;21.993;21.99;21.985;21.953;19.152;1.672
71641;SPS30;60657;50.122;14.468;2023-05-29T11:54:19;2.62;2.62;2.62;2.478;19.783;19.78;19.776;19.747;17.227;1.639
71641;SPS30;60657;50.122;14.468;2023-05-29T11:57:27;2.976;2.976;2.976;2.814;22.466;22.463;22.459;22.426;19.565;1.635
71641;SPS30;60657;50.122;14.468;2023-05-29T12:00:36;2.77;2.77;2.77;2.62;20.914;20.912;20.907;20.876;18.213;1.616
71641;SPS30;60657;50.122;14.468;2023-05-29T12:03:45;2.801;2.801;2.801;2.648;21.143;21.14;21.136;21.105;18.412;1.641
71641;SPS30;60657;50.122;14.468;2023-05-29T12:06:52;2.738;2.738;2.738;2.589;20.669;20.666;20.662;20.632;17.999;1.687
71641;SPS30;60657;50.122;14.468;2023-05-29T12:10:09;2.919;2.919;2.919;2.76;22.038;22.035;22.031;21.998;19.192;1.677
71641;SPS30;60657;50.122;14.468;2023-05-29T12:13:18;2.597;2.597;2.597;2.456;19.605;19.602;19.599;19.569;17.073;1.657
71641;SPS30;60657;50.122;14.468;2023-05-29T12:16:26;2.598;2.598;2.598;2.457;19.613;19.61;19.606;19.577;17.08;1.662
71641;SPS30;60657;50.122;14.468;2023-05-29T12:19:41;2.056;2.056;2.056;1.944;15.524;15.522;15.519;15.496;13.519;1.662
71641;SPS30;60657;50.122;14.468;2023-05-29T12:22:49;2.412;2.412;2.412;2.281;18.209;18.206;18.202;18.175;15.857;1.59
71641;SPS30;60657;50.122;14.468;2023-05-29T12:25:58;2.421;2.421;2.421;2.29;18.281;18.278;18.274;18.247;15.919;1.568
71641;SPS30;60657;50.122;14.468;2023-05-29T12:29:05;2.884;2.884;2.884;2.727;21.775;21.772;21.768;21.735;18.962;1.636
71641;SPS30;60657;50.122;14.468;2023-05-29T12:32:13;2.821;2.821;2.821;2.668;21.297;21.294;21.29;21.258;18.546;1.615
71641;SPS30;60657;50.122;14.468;2023-05-29T12:35:22;3.031;3.031;3.031;2.866;22.881;22.878;22.874;22.84;19.926;1.642
71641;SPS30;60657;50.122;14.468;2023-05-29T12:38:30;2.253;2.253;2.253;2.131;17.012;17.01;17.007;16.981;14.815;1.685
71641;SPS30;60657;50.122;14.468;2023-05-29T12:41:38;2.547;2.547;2.547;2.408;19.228;19.225;19.221;19.193;16.744;1.589
71641;SPS30;60657;50.122;14.468;2023-05-29T12:44:48;2.68;2.68;2.68;2.535;20.236;20.233;20.229;20.199;17.622;1.655
71641;SPS30;60657;50.122;14.468;2023-05-29T12:47:56;2.505;2.505;2.505;2.369;18.91;18.907;18.903;18.875;16.467;1.63
71641;SPS30;60657;50.122;14.468;2023-05-29T12:51:05;2.361;2.361;2.361;2.233;17.826;17.823;17.82;17.793;15.523;1.729
71641;SPS30;60657;50.122;14.468;2023-05-29T12:54:14;2.826;2.826;2.826;2.672;21.332;21.329;21.325;21.293;18.577;1.643
71641;SPS30;60657;50.122;14.468;2023-05-29T12:57:24;2.929;2.929;2.929;2.77;22.11;22.107;22.103;22.07;19.254;1.617
71641;SPS30;60657;50.122;14.468;2023-05-29T13:00:35;2.704;2.704;2.704;2.557;20.416;20.413;20.409;20.379;17.779;1.673
71641;SPS30;60657;50.122;14.468;2023-05-29T13:03:44;2.487;2.487;2.487;2.352;18.775;18.773;18.769;18.741;16.35;1.646
71641;SPS30;60657;50.122;14.468;2023-05-29T13:06:52;3.039;3.039;3.039;2.874;22.944;22.941;22.936;22.902;19.98;1.664
71641;SPS30;60657;50.122;14.468;2023-05-29T13:10:01;2.77;2.77;2.77;2.62;20.913;20.91;20.906;20.875;18.212;1.657
71641;SPS30;60657;50.122;14.468;2023-05-29T13:13:11;3.018;3.018;3.018;2.854;22.787;22.784;22.779;22.745;19.843;1.629
71641;SPS30;60657;50.122;14.468;2023-05-29T13:16:19;2.857;2.857;2.857;2.702;21.57;21.567;21.563;21.531;18.784;1.614
71641;SPS30;60657;50.122;14.468;2023-05-29T13:19:26;2.5;2.5;2.5;2.364;18.876;18.873;18.87;18.842;16.438;1.624
71641;SPS30;60657;50.122;14.468;2023-05-29T13:22:42;1.954;1.954;1.954;1.848;14.75;14.748;14.746;14.724;12.845;1.616
71641;SPS30;60657;50.122;14.468;2023-05-29T13:25:50;2.458;2.458;2.458;2.324;18.557;18.554;18.55;18.523;16.16;1.584
71641;SPS30;60657;50.122;14.468;2023-05-29T13:28:58;2.868;2.868;2.868;2.712;21.653;21.65;21.646;21.614;18.856;1.588
71641;SPS30;60657;50.122;14.468;2023-05-29T13:32:06;2.638;2.638;2.638;2.494;19.913;19.91;19.906;19.876;17.341;1.613
71641;SPS30;60657;50.122;14.468;2023-05-29T13:35:17;2.962;2.962;2.962;2.801;22.361;22.358;22.354;22.32;19.473;1.629
71641;SPS30;60657;50.122;14.468;2023-05-29T13:38:25;2.774;2.774;2.774;2.623;20.944;20.941;20.937;20.905;18.238;1.645
71641;SPS30;60657;50.122;14.468;2023-05-29T13:41:32;2.579;2.579;2.579;2.439;19.469;19.466;19.462;19.433;16.954;1.613
71641;SPS30;60657;50.122;14.468;2023-05-29T13:44:40;2.769;2.769;2.769;2.618;20.904;20.901;20.897;20.866;18.204;1.675
71641;SPS30;60657;50.122;14.468;2023-05-29T13:47:53;2.898;2.898;2.898;2.74;21.877;21.874;21.869;21.837;19.051;1.614
71641;SPS30;60657;50.122;14.468;2023-05-29T13:51:00;3.056;3.056;3.056;2.889;23.068;23.065;23.06;23.026;20.089;1.668
71641;SPS30;60657;50.122;14.468;2023-05-29T13:54:08;3.176;3.176;3.176;3.003;23.978;23.975;23.97;23.934;20.881;1.641
71641;SPS30;60657;50.122;14.468;2023-05-29T13:57:15;2.318;2.318;2.318;2.192;17.502;17.5;17.497;17.471;15.242;1.622
71641;SPS30;60657;50.122;14.468;2023-05-29T14:00:25;3.014;3.014;3.014;2.851;22.758;22.755;22.751;22.717;19.819;1.649
71641;SPS30;60657;50.122;14.468;2023-05-29T14:03:33;2.664;2.664;2.664;2.52;20.116;20.113;20.109;20.079;17.518;1.645
71641;SPS30;60657;50.122;14.468;2023-05-29T14:06:40;2.459;2.459;2.459;2.325;18.565;18.563;18.559;18.531;16.167;1.708
71641;SPS30;60657;50.122;14.468;2023-05-29T14:09:48;2.482;2.482;2.482;2.347;18.739;18.736;18.732;18.705;16.318;1.648
71641;SPS30;60657;50.122;14.468;2023-05-29T14:12:57;2.892;2.892;2.892;2.735;21.831;21.828;21.824;21.792;19.012;1.66
71641;SPS30;60657;50.122;14.468;2023-05-29T14:16:05;2.48;2.48;2.48;2.345;18.722;18.719;18.715;18.687;16.303;1.659
71641;SPS30;60657;50.122;14.468;2023-05-29T14:19:12;3.661;3.661;3.661;3.462;27.642;27.638;27.633;27.592;24.072;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T14:22:20;2.903;2.903;2.903;2.745;21.915;21.912;21.908;21.875;19.084;1.619
71641;SPS30;60657;50.122;14.468;2023-05-29T14:25:37;3.366;3.366;3.366;3.183;25.413;25.409;25.404;25.367;22.13;1.571
71641;SPS30;60657;50.122;14.468;2023-05-29T14:28:45;2.972;2.972;2.972;2.811;22.44;22.437;22.432;22.399;19.541;1.6
71641;SPS30;60657;50.122;14.468;2023-05-29T14:31:53;2.664;2.664;2.664;2.519;20.114;20.111;20.107;20.077;17.516;1.745
71641;SPS30;60657;50.122;14.468;2023-05-29T14:35:00;3.134;3.134;3.134;2.964;23.66;23.656;23.652;23.616;20.603;1.712
71641;SPS30;60657;50.122;14.468;2023-05-29T14:38:10;2.622;2.622;2.622;2.479;19.792;19.789;19.785;19.756;17.235;1.636
71641;SPS30;60657;50.122;14.468;2023-05-29T14:41:17;2.805;2.805;2.805;2.653;21.178;21.175;21.171;21.14;18.443;1.652
71641;SPS30;60657;50.122;14.468;2023-05-29T14:44:25;2.946;2.946;2.946;2.786;22.245;22.241;22.237;22.204;19.371;1.71
71641;SPS30;60657;50.122;14.468;2023-05-29T14:47:32;2.739;2.739;2.739;2.59;20.681;20.678;20.674;20.643;18.009;1.639
71641;SPS30;60657;50.122;14.468;2023-05-29T14:50:40;3.617;3.617;3.617;3.421;27.31;27.306;27.301;27.26;23.783;1.74
71641;SPS30;60657;50.122;14.468;2023-05-29T14:53:47;2.675;2.675;2.675;2.53;20.196;20.193;20.189;20.159;17.587;1.689
71641;SPS30;60657;50.122;14.468;2023-05-29T14:56:55;2.502;2.502;2.502;2.366;18.887;18.884;18.881;18.853;16.447;1.67
71641;SPS30;60657;50.122;14.468;2023-05-29T15:00:05;2.917;2.917;2.917;2.758;22.022;22.019;22.014;21.982;19.177;1.596
71641;SPS30;60657;50.122;14.468;2023-05-29T15:03:13;2.373;2.373;2.373;2.244;17.913;17.911;17.907;17.881;15.6;1.586
71641;SPS30;60657;50.122;14.468;2023-05-29T15:06:20;2.497;2.497;2.497;2.362;18.855;18.852;18.848;18.82;16.419;1.647
71641;SPS30;60657;50.122;14.468;2023-05-29T15:09:28;2.793;2.793;2.793;2.641;21.084;21.081;21.077;21.045;18.36;1.683
71641;SPS30;60657;50.122;14.468;2023-05-29T15:12:35;2.321;2.321;2.321;2.195;17.524;17.522;17.518;17.492;15.261;1.735
71641;SPS30;60657;50.122;14.468;2023-05-29T15:15:46;2.942;2.942;2.942;2.782;22.214;22.211;22.206;22.173;19.344;1.689
71641;SPS30;60657;50.122;14.468;2023-05-29T15:18:54;2.456;2.456;2.456;2.322;18.54;18.537;18.533;18.506;16.145;1.645
71641;SPS30;60657;50.122;14.468;2023-05-29T15:22:01;2.679;2.679;2.679;2.534;20.229;20.226;20.222;20.192;17.616;1.629
71641;SPS30;60657;50.122;14.468;2023-05-29T15:25:09;2.752;2.752;2.752;2.602;20.776;20.773;20.769;20.738;18.092;1.669
71641;SPS30;60657;50.122;14.468;2023-05-29T15:28:18;2.194;2.194;2.194;2.075;16.567;16.565;16.562;16.537;14.427;1.677
71641;SPS30;60657;50.122;14.468;2023-05-29T15:31:26;2.578;2.578;2.578;2.438;19.465;19.462;19.458;19.429;16.951;1.699
71641;SPS30;60657;50.122;14.468;2023-05-29T15:34:33;2.984;2.984;2.984;2.822;22.526;22.523;22.518;22.485;19.616;1.695
71641;SPS30;60657;50.122;14.468;2023-05-29T15:37:42;3.214;3.214;3.214;3.04;24.267;24.264;24.259;24.223;21.133;1.686
71641;SPS30;60657;50.122;14.468;2023-05-29T15:40:50;3.103;3.103;3.103;2.934;23.424;23.421;23.417;23.382;20.399;1.74
71641;SPS30;60657;50.122;14.468;2023-05-29T15:43:58;3.029;3.029;3.029;2.864;22.866;22.863;22.859;22.825;19.913;1.701
71641;SPS30;60657;50.122;14.468;2023-05-29T15:47:06;3.274;3.274;3.274;3.096;24.714;24.711;24.706;24.669;21.522;1.688
71641;SPS30;60657;50.122;14.468;2023-05-29T15:50:13;3.294;3.294;3.294;3.115;24.87;24.866;24.861;24.824;21.657;1.717
71641;SPS30;60657;50.122;14.468;2023-05-29T15:53:21;2.968;2.968;2.968;2.806;22.404;22.401;22.397;22.364;19.511;1.676
71641;SPS30;60657;50.122;14.468;2023-05-29T15:56:28;3.048;3.048;3.048;2.882;23.009;23.006;23.001;22.967;20.037;1.713
71641;SPS30;60657;50.122;14.468;2023-05-29T15:59:36;2.88;2.88;2.88;2.724;21.745;21.742;21.738;21.706;18.936;1.742
71641;SPS30;60657;50.122;14.468;2023-05-29T16:02:43;3.073;3.073;3.073;2.906;23.2;23.196;23.192;23.157;20.203;1.67
71641;SPS30;60657;50.122;14.468;2023-05-29T16:05:54;3.05;3.05;3.05;2.885;23.029;23.026;23.022;22.987;20.055;1.572
71641;SPS30;60657;50.122;14.468;2023-05-29T16:09:02;2.872;2.872;2.872;2.716;21.686;21.683;21.679;21.646;18.885;1.581
71641;SPS30;60657;50.122;14.468;2023-05-29T16:12:10;3.035;3.035;3.035;2.871;22.917;22.914;22.909;22.875;19.957;1.613
71641;SPS30;60657;50.122;14.468;2023-05-29T16:15:18;2.88;2.88;2.88;2.723;21.74;21.737;21.733;21.7;18.932;1.636
71641;SPS30;60657;50.122;14.468;2023-05-29T16:18:28;3.037;3.037;3.037;2.872;22.931;22.928;22.924;22.89;19.969;1.61
71641;SPS30;60657;50.122;14.468;2023-05-29T16:21:36;2.923;2.923;2.923;2.764;22.07;22.067;22.063;22.03;19.219;1.676
71641;SPS30;60657;50.122;14.468;2023-05-29T16:24:43;3.388;3.388;3.388;3.204;25.58;25.577;25.572;25.534;22.276;1.684
71641;SPS30;60657;50.122;14.468;2023-05-29T16:27:51;3.397;3.397;3.397;3.212;25.643;25.639;25.634;25.596;22.33;1.704
71641;SPS30;60657;50.122;14.468;2023-05-29T16:30:59;3.254;3.254;3.254;3.077;24.565;24.562;24.557;24.52;21.392;1.607
71641;SPS30;60657;50.122;14.468;2023-05-29T16:34:07;2.961;2.961;2.961;2.8;22.353;22.35;22.345;22.312;19.466;1.645
71641;SPS30;60657;50.122;14.468;2023-05-29T16:37:15;3.535;3.535;3.535;3.343;26.69;26.686;26.681;26.642;23.243;1.602
71641;SPS30;60657;50.122;14.468;2023-05-29T16:40:22;4.344;4.344;4.344;4.108;32.797;32.792;32.786;32.737;28.56;1.61
71641;SPS30;60657;50.122;14.468;2023-05-29T16:43:32;3.82;3.82;3.82;3.612;28.836;28.832;28.826;28.784;25.111;1.654
71641;SPS30;60657;50.122;14.468;2023-05-29T16:46:40;3.445;3.445;3.445;3.258;26.012;26.008;26.003;25.964;22.652;1.641
71641;SPS30;60657;50.122;14.468;2023-05-29T16:49:47;3.63;3.63;3.63;3.432;27.403;27.399;27.394;27.353;23.863;1.637
71641;SPS30;60657;50.122;14.468;2023-05-29T16:52:55;3.187;3.187;3.187;3.014;24.059;24.056;24.051;24.015;20.951;1.683
71641;SPS30;60657;50.122;14.468;2023-05-29T16:56:06;4.258;4.258;4.258;4.027;32.147;32.142;32.136;32.088;27.994;1.757
71641;SPS30;60657;50.122;14.468;2023-05-29T16:59:14;3.321;3.321;3.321;3.141;25.076;25.072;25.068;25.03;21.837;1.677
71641;SPS30;60657;50.122;14.468;2023-05-29T17:02:21;3.918;3.918;3.918;3.705;29.579;29.575;29.569;29.525;25.758;1.668
71641;SPS30;60657;50.122;14.468;2023-05-29T17:05:29;3.231;3.231;3.231;3.055;24.392;24.388;24.383;24.347;21.241;1.648
71641;SPS30;60657;50.122;14.468;2023-05-29T17:08:37;3.759;3.759;3.759;3.554;28.376;28.372;28.367;28.324;24.711;1.622
71641;SPS30;60657;50.122;14.468;2023-05-29T17:11:45;3.987;3.987;3.987;3.77;30.098;30.094;30.088;30.043;26.21;1.685
71641;SPS30;60657;50.122;14.468;2023-05-29T17:14:52;3.506;3.506;3.506;3.315;26.467;26.464;26.458;26.419;23.049;1.662
71641;SPS30;60657;50.122;14.468;2023-05-29T17:18:00;3.919;3.919;3.919;3.706;29.59;29.586;29.58;29.536;25.768;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T17:21:08;4.053;4.053;4.053;3.832;30.597;30.592;30.586;30.541;26.644;1.632
71641;SPS30;60657;50.122;14.468;2023-05-29T17:24:15;4.239;4.239;4.239;4.009;32.004;31.999;31.993;31.946;27.87;1.74
71641;SPS30;60657;50.122;14.468;2023-05-29T17:27:23;4.058;4.058;4.058;3.838;30.64;30.636;30.63;30.584;26.682;1.714
71641;SPS30;60657;50.122;14.468;2023-05-29T17:30:30;5.17;5.17;5.17;4.889;39.029;39.024;39.016;38.958;33.988;1.644
71641;SPS30;60657;50.122;14.468;2023-05-29T17:33:38;3.699;3.699;3.699;3.498;27.923;27.919;27.914;27.872;24.316;1.671
71641;SPS30;60657;50.122;14.468;2023-05-29T17:36:46;4.502;4.502;4.502;4.257;33.986;33.981;33.974;33.924;29.596;1.642
71641;SPS30;60657;50.122;14.468;2023-05-29T17:39:54;3.92;3.92;3.92;3.707;29.592;29.587;29.582;29.538;25.769;1.609
71641;SPS30;60657;50.122;14.468;2023-05-29T17:43:01;4.538;4.538;4.538;4.291;34.258;34.254;34.247;34.196;29.833;1.611
71641;SPS30;60657;50.122;14.468;2023-05-29T17:46:13;3.865;3.865;3.865;3.655;29.18;29.176;29.171;29.127;25.411;1.628
71641;SPS30;60657;50.122;14.468;2023-05-29T17:49:21;3.968;3.968;3.968;3.753;29.959;29.955;29.949;29.905;26.09;1.613
71641;SPS30;60657;50.122;14.468;2023-05-29T17:52:28;3.568;3.568;3.568;3.374;26.939;26.936;26.93;26.89;23.46;1.637
71641;SPS30;60657;50.122;14.468;2023-05-29T17:55:36;4.133;4.133;4.133;3.908;31.201;31.197;31.191;31.144;27.171;1.599
71641;SPS30;60657;50.122;14.468;2023-05-29T17:58:44;4.369;4.369;4.369;4.132;32.986;32.982;32.975;32.926;28.726;1.693
71641;SPS30;60657;50.122;14.468;2023-05-29T18:01:51;3.953;3.953;3.953;3.739;29.847;29.843;29.837;29.793;25.992;1.627
71641;SPS30;60657;50.122;14.468;2023-05-29T18:04:59;4.673;4.673;4.673;4.42;35.283;35.278;35.272;35.219;30.726;1.647
71641;SPS30;60657;50.122;14.468;2023-05-29T18:08:07;3.941;3.941;3.941;3.726;29.75;29.746;29.74;29.696;25.908;1.708
71641;SPS30;60657;50.122;14.468;2023-05-29T18:11:17;4.618;4.618;4.618;4.367;34.864;34.859;34.852;34.8;30.361;1.655
71641;SPS30;60657;50.122;14.468;2023-05-29T18:14:24;4.245;4.245;4.245;4.014;32.05;32.045;32.039;31.991;27.91;1.635
71641;SPS30;60657;50.122;14.468;2023-05-29T18:17:32;4.378;4.378;4.378;4.14;33.049;33.045;33.038;32.989;28.78;1.622
71641;SPS30;60657;50.122;14.468;2023-05-29T18:20:40;3.697;3.697;3.697;3.496;27.908;27.904;27.898;27.857;24.303;1.675
71641;SPS30;60657;50.122;14.468;2023-05-29T18:23:49;4.361;4.361;4.361;4.124;32.923;32.918;32.912;32.863;28.67;1.757
71641;SPS30;60657;50.122;14.468;2023-05-29T18:26:57;4.11;4.11;4.11;3.886;31.025;31.021;31.015;30.968;27.017;1.8
71641;SPS30;60657;50.122;14.468;2023-05-29T18:30:06;3.876;3.876;3.876;3.666;29.265;29.261;29.256;29.212;25.485;1.7
71641;SPS30;60657;50.122;14.468;2023-05-29T18:33:14;4.189;4.189;4.189;3.962;31.628;31.623;31.617;31.57;27.543;1.629
71641;SPS30;60657;50.122;14.468;2023-05-29T18:36:24;4.588;4.588;4.588;4.339;34.639;34.634;34.627;34.576;30.165;1.647
71641;SPS30;60657;50.122;14.468;2023-05-29T18:39:32;4.099;4.099;4.099;3.876;30.945;30.94;30.934;30.888;26.948;1.598
71641;SPS30;60657;50.122;14.468;2023-05-29T18:42:39;4.406;4.406;4.406;4.166;33.261;33.256;33.25;33.2;28.965;1.599
71641;SPS30;60657;50.122;14.468;2023-05-29T18:45:47;4.729;4.729;4.729;4.472;35.704;35.699;35.692;35.639;31.092;1.607
71641;SPS30;60657;50.122;14.468;2023-05-29T18:48:59;4.052;4.052;4.052;3.832;30.591;30.587;30.581;30.535;26.64;1.611
71641;SPS30;60657;50.122;14.468;2023-05-29T18:52:06;4.329;4.329;4.329;4.094;32.681;32.676;32.67;32.621;28.46;1.642
71641;SPS30;60657;50.122;14.468;2023-05-29T18:55:14;4.049;4.049;4.049;3.829;30.566;30.562;30.556;30.511;26.618;1.686
71641;SPS30;60657;50.122;14.468;2023-05-29T18:58:23;4.23;4.23;4.23;4.0;31.938;31.934;31.927;31.88;27.813;1.704
71641;SPS30;60657;50.122;14.468;2023-05-29T19:01:32;3.691;3.691;3.691;3.49;27.863;27.859;27.853;27.812;24.264;1.695
71641;SPS30;60657;50.122;14.468;2023-05-29T19:04:40;3.982;3.982;3.982;3.766;30.063;30.059;30.053;30.008;26.18;1.684
71641;SPS30;60657;50.122;14.468;2023-05-29T19:07:47;4.585;4.585;4.585;4.336;34.613;34.609;34.602;34.55;30.142;1.773
71641;SPS30;60657;50.122;14.468;2023-05-29T19:10:55;5.236;5.235;5.233;4.947;39.492;39.486;39.478;39.418;34.385;1.726
71641;SPS30;60657;50.122;14.468;2023-05-29T19:14:03;4.629;4.629;4.629;4.378;34.951;34.946;34.939;34.887;30.436;1.69
71641;SPS30;60657;50.122;14.468;2023-05-29T19:17:11;5.123;5.123;5.123;4.844;38.675;38.67;38.662;38.605;33.68;1.693
71641;SPS30;60657;50.122;14.468;2023-05-29T19:20:19;4.57;4.57;4.57;4.321;34.5;34.495;34.488;34.437;30.043;1.718
71641;SPS30;60657;50.122;14.468;2023-05-29T19:23:27;4.463;4.463;4.463;4.221;33.696;33.692;33.685;33.635;29.344;1.658
71641;SPS30;60657;50.122;14.468;2023-05-29T19:26:35;5.015;5.015;5.015;4.743;37.864;37.859;37.851;37.795;32.973;1.719
71641;SPS30;60657;50.122;14.468;2023-05-29T19:29:43;4.718;4.718;4.718;4.462;35.622;35.618;35.611;35.558;31.021;1.659
71641;SPS30;60657;50.122;14.468;2023-05-29T19:32:50;5.097;5.097;5.097;4.82;38.484;38.479;38.471;38.414;33.513;1.659
71641;SPS30;60657;50.122;14.468;2023-05-29T19:35:58;4.401;4.401;4.401;4.162;33.228;33.223;33.217;33.168;28.936;1.723
71641;SPS30;60657;50.122;14.468;2023-05-29T19:39:10;4.732;4.732;4.732;4.475;35.723;35.718;35.711;35.658;31.109;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T19:42:18;4.814;4.814;4.814;4.553;36.345;36.34;36.333;36.279;31.651;1.684
71641;SPS30;60657;50.122;14.468;2023-05-29T19:45:25;4.964;4.964;4.964;4.695;37.48;37.475;37.468;37.412;32.639;1.603
71641;SPS30;60657;50.122;14.468;2023-05-29T19:48:33;5.18;5.18;5.18;4.899;39.109;39.104;39.096;39.038;34.057;1.704
71641;SPS30;60657;50.122;14.468;2023-05-29T19:51:41;5.028;5.028;5.028;4.754;37.956;37.951;37.944;37.887;33.054;1.591
71641;SPS30;60657;50.122;14.468;2023-05-29T19:54:49;4.977;4.977;4.977;4.707;37.575;37.57;37.563;37.507;32.722;1.654
71641;SPS30;60657;50.122;14.468;2023-05-29T19:57:57;5.83;5.83;5.83;5.513;44.017;44.011;44.002;43.937;38.331;1.627
71641;SPS30;60657;50.122;14.468;2023-05-29T20:01:04;6.096;6.096;6.096;5.764;46.019;46.013;46.004;45.936;40.075;1.668
71641;SPS30;60657;50.122;14.468;2023-05-29T20:04:15;4.897;4.897;4.897;4.631;36.971;36.965;36.958;36.903;32.195;1.638
71641;SPS30;60657;50.122;14.468;2023-05-29T20:07:23;5.698;5.698;5.698;5.388;43.015;43.009;43.001;42.937;37.459;1.7
71641;SPS30;60657;50.122;14.468;2023-05-29T20:10:30;5.639;5.639;5.639;5.333;42.572;42.567;42.558;42.495;37.073;1.671
71641;SPS30;60657;50.122;14.468;2023-05-29T20:13:38;5.194;5.194;5.194;4.911;39.21;39.205;39.197;39.139;34.146;1.634
71641;SPS30;60657;50.122;14.468;2023-05-29T20:16:46;5.525;5.525;5.525;5.224;41.709;41.703;41.695;41.633;36.321;1.628
71641;SPS30;60657;50.122;14.468;2023-05-29T20:19:53;5.082;5.082;5.082;4.806;38.366;38.361;38.354;38.297;33.411;1.613
71641;SPS30;60657;50.122;14.468;2023-05-29T20:23:01;4.706;4.706;4.706;4.45;35.528;35.523;35.516;35.463;30.939;1.663
71641;SPS30;60657;50.122;14.468;2023-05-29T20:26:09;5.721;5.721;5.721;5.41;43.195;43.189;43.18;43.116;37.615;1.639
71641;SPS30;60657;50.122;14.468;2023-05-29T20:29:27;4.854;4.854;4.854;4.59;36.645;36.64;36.633;36.578;31.912;1.632
71641;SPS30;60657;50.122;14.468;2023-05-29T20:32:35;5.156;5.156;5.156;4.876;38.926;38.92;38.913;38.855;33.898;1.669
71641;SPS30;60657;50.122;14.468;2023-05-29T20:35:42;4.952;4.952;4.952;4.683;37.389;37.384;37.377;37.321;32.56;1.691
71641;SPS30;60657;50.122;14.468;2023-05-29T20:38:50;5.623;5.623;5.623;5.317;42.452;42.446;42.437;42.374;36.968;1.756
71641;SPS30;60657;50.122;14.468;2023-05-29T20:41:58;5.593;5.593;5.593;5.289;42.225;42.219;42.211;42.148;36.771;1.753
71641;SPS30;60657;50.122;14.468;2023-05-29T20:45:06;5.459;5.459;5.459;5.162;41.211;41.205;41.197;41.136;35.887;1.664
