sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:28:39;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:31:05;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:33:31;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:35:58;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:38:24;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:40:51;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:43:17;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:45:43;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:48:09;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:50:36;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:53:02;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:55:28;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:57:56;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:00:22;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:02:48;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:05:13;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:07:39;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:10:05;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:12:32;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:14:58;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:17:24;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:19:50;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:22:15;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:24:41;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:27:07;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:29:34;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:32:01;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:34:26;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:36:52;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:39:18;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:41:44;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:44:10;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:46:36;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:49:01;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:51:27;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:53:53;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:56:20;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T15:58:52;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:01:17;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:03:43;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:06:09;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:08:35;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:11:01;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:13:28;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:15:59;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:18:25;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:20:50;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:23:16;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:25:44;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:28:10;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:30:37;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:33:03;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:35:29;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:37:55;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:40:20;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:42:48;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:45:14;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:47:41;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:50:07;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:52:33;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:54:59;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:57:28;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T16:59:54;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:02:20;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:04:46;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:07:12;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:09:38;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:12:04;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:14:30;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:16:56;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:19:22;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:21:47;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:24:14;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:26:39;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:29:05;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:31:32;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:33:58;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:36:24;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:38:49;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:41:17;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:43:43;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:46:09;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:48:35;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:51:01;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:53:26;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:55:52;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T17:58:18;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:00:44;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:03:10;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:05:35;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:08:01;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:10:27;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:12:54;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:15:19;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:17:46;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:20:12;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:22:39;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:25:05;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:27:32;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:29:58;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:32:32;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:34:59;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:37:25;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:39:51;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:42:17;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:44:42;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:47:08;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:49:34;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:52:00;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:54:28;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:56:54;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T18:59:20;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:01:46;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:04:11;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:06:39;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:09:05;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:11:33;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:13:58;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:16:24;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:18:50;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:21:17;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:23:43;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:26:09;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:28:35;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:31:01;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:33:26;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:35:52;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:38:18;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:40:44;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:43:12;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:45:38;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:48:04;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:50:30;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:52:57;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:55:23;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T19:57:50;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:00:16;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:02:42;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:05:08;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:07:34;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:10:00;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:12:26;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:14:52;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:17:19;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:19:48;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:22:14;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:24:40;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:27:06;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:29:32;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:31:58;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:34:24;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:36:50;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:39:16;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:41:42;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:44:09;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:46:35;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:49:02;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:51:29;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:53:57;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:56:23;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T20:58:49;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:01:15;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:03:42;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:06:09;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:08:37;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:11:06;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:13:32;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:15:58;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:18:24;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:20:50;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:23:16;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:25:43;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:28:09;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:30:35;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:33:01;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:35:30;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:37:56;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:40:22;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:42:47;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:45:13;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:47:39;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:50:07;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:52:33;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:54:58;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:57:24;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T21:59:50;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:02:16;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:04:42;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:07:07;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:09:34;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:12:01;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:14:27;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:16:53;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:19:20;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:21:47;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:24:13;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:26:40;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:29:06;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:31:32;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:34:01;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:36:27;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:38:53;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:41:19;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:43:46;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:46:11;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:48:37;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:51:05;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:53:33;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:55:59;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T22:58:24;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:00:50;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:03:16;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:05:43;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:08:09;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:10:35;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:13:03;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:15:29;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:17:55;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:20:22;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:22:48;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:25:14;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:27:40;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:30:07;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:32:37;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:35:03;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:37:29;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:39:56;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:42:22;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:44:47;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:47:13;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:49:39;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:52:05;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:54:31;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:56:57;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T23:59:23;15.50
