sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-05-29T08:57:37;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.80;20.86;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T09:00:04;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.54;18.88;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T09:02:41;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.26;20.38;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T09:05:08;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.79;19.97;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T09:07:35;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.17;19.43;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T09:10:03;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.63;18.96;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T09:12:30;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.79;19.10;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T09:14:55;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.21;19.46;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T09:17:21;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.18;20.31;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T09:19:47;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.54;19.75;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T09:22:13;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.96;20.12;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T09:24:43;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.59;19.80;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T09:27:11;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.65;19.85;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T09:32:09;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.30;19.54;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T09:34:35;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.73;19.05;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T09:37:07;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.96;19.24;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T09:39:55;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.63;18.96;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T09:42:19;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.92;20.09;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T09:44:45;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.95;19.24;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T09:47:16;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.14;18.52;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T09:49:42;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.58;19.79;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T09:52:12;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.74;19.93;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T09:54:43;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.08;20.23;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T09:57:10;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.55;19.76;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T09:59:38;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.70;20.77;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T10:02:04;2.80;2.80;2.80;2.65;21.18;21.17;21.16;21.10;18.49;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T10:04:30;3.19;3.19;3.19;3.02;24.09;24.08;24.08;24.00;21.04;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T10:06:57;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.45;19.68;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:09:26;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.20;19.46;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T10:11:52;3.11;3.11;3.11;2.95;23.52;23.51;23.50;23.43;20.54;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:14:20;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.18;20.31;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:16:48;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.14;21.15;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:19:19;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.81;20.87;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:21:47;3.27;3.27;3.27;3.09;24.67;24.66;24.66;24.58;21.54;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T10:24:14;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.53;19.75;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T10:26:40;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.97;20.13;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T10:29:19;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.87;20.92;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T10:36:49;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.69;20.76;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:39:23;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.27;21.27;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T10:41:48;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;22.04;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:49:23;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.90;20.95;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T10:51:48;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.29;21.29;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T10:54:14;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.80;20.86;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T10:56:41;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.85;21.77;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T10:59:09;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.88;22.68;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T11:01:34;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.26;21.26;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T11:06:49;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.33;22.20;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T11:14:44;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.24;23.88;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T11:17:14;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.34;22.21;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T11:19:54;3.31;3.31;3.31;3.13;25.03;25.02;25.01;24.94;21.86;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T11:22:22;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.32;23.07;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T11:24:51;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.47;23.20;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:27:18;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.46;24.07;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T11:29:43;3.52;3.52;3.52;3.33;26.57;26.56;26.56;26.47;23.20;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:32:11;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.86;22.66;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:34:41;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.82;24.38;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T11:37:06;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.58;25.04;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T11:39:35;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.05;24.58;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T11:42:00;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.93;24.48;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:44:26;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.54;23.26;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T11:47:01;3.72;3.72;3.72;3.52;28.11;28.10;28.09;28.01;24.54;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:49:28;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.21;25.60;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:51:53;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.69;24.27;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:54:19;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.56;25.91;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:56:45;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.88;24.43;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T11:59:12;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.33;23.95;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T12:01:37;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.83;24.39;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:04:12;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.34;25.72;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:06:38;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.97;25.39;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T12:09:03;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.47;24.07;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T12:11:30;3.85;3.85;3.85;3.64;29.10;29.10;29.09;29.00;25.42;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:13:59;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.32;23.94;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:16:25;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.47;25.83;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:18:52;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.28;25.66;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T12:21:17;3.70;3.70;3.70;3.50;27.95;27.94;27.94;27.85;24.41;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:23:42;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.53;25.88;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T12:26:08;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.74;25.19;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T12:28:33;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.55;25.90;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:30:59;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.66;25.99;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T12:33:28;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.58;25.92;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:35:54;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.67;26.00;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T12:38:25;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.99;26.28;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:40:52;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.28;25.66;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:43:18;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.69;25.15;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:45:44;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.07;24.60;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T12:48:09;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.03;26.31;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:50:37;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.69;26.02;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T12:53:04;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.36;26.61;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T12:55:34;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.92;27.10;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T12:58:10;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.61;25.95;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:00:40;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.34;25.71;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:03:06;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.41;25.78;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T13:05:32;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.79;26.11;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:07:57;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.68;26.89;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T13:10:23;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.48;26.71;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:12:49;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.22;27.36;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:15:20;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.85;26.16;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:17:45;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.17;27.31;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T13:20:11;4.12;4.12;4.12;3.90;31.12;31.11;31.10;31.01;27.17;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T13:22:37;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.62;26.84;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T13:25:03;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.43;27.54;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T13:27:31;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.00;27.17;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:29:58;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.42;27.53;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T13:32:23;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.94;27.12;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T13:34:48;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.59;26.81;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T13:37:14;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.41;28.40;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T13:39:39;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.15;27.30;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T13:42:04;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.49;26.72;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T13:44:30;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.60;26.81;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T13:46:56;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.31;27.44;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T13:49:21;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.41;28.40;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T13:51:46;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.24;26.50;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T13:54:13;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.29;28.30;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T13:56:39;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.06;27.22;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T13:59:04;4.25;4.25;4.25;4.02;32.10;32.09;32.08;31.98;28.03;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T14:01:31;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.22;28.24;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T14:03:57;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.22;27.36;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T14:06:22;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.96;28.01;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T14:08:47;4.26;4.26;4.26;4.03;32.20;32.20;32.18;32.09;28.12;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T14:11:12;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.13;29.91;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T14:13:38;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.42;28.41;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T14:16:03;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.57;28.55;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T14:18:28;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.10;28.13;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T14:20:54;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.17;28.19;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T14:23:19;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.21;28.23;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T14:25:44;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.97;29.77;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T14:28:09;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.28;28.29;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T14:30:35;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.83;27.90;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T14:33:01;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.41;27.53;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T14:35:26;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.07;27.23;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T14:37:51;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.46;27.57;0.49
78626;SPS30;67945;0.000;0.000;2023-05-29T14:40:17;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.43;28.42;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T14:42:42;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.35;27.47;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T14:45:07;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.62;27.71;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T14:47:33;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.27;28.28;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T14:49:58;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.06;28.10;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T14:52:23;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.76;29.58;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T14:54:49;4.44;4.44;4.44;4.20;33.52;33.52;33.50;33.40;29.27;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T14:57:14;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.40;28.39;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T14:59:39;4.50;4.50;4.50;4.25;33.97;33.97;33.96;33.85;29.67;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T15:02:05;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.43;26.67;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:04:30;4.43;4.43;4.43;4.19;33.45;33.45;33.43;33.33;29.21;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T15:06:55;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.32;27.45;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:09:21;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.06;27.22;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:11:46;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.83;29.64;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T15:14:11;4.48;4.48;4.48;4.24;33.86;33.86;33.84;33.74;29.57;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T15:16:36;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.51;30.24;0.49
78626;SPS30;67945;0.000;0.000;2023-05-29T15:19:02;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.06;28.10;0.49
78626;SPS30;67945;0.000;0.000;2023-05-29T15:21:27;4.60;4.60;4.60;4.35;34.77;34.77;34.75;34.65;30.36;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T15:23:52;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.47;29.33;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:26:18;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.01;28.93;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T15:28:43;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.09;29.00;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T15:31:08;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.76;28.71;0.49
78626;SPS30;67945;0.000;0.000;2023-05-29T15:33:33;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.72;28.67;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T15:35:59;4.49;4.49;4.49;4.25;33.90;33.90;33.88;33.78;29.60;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:38:24;4.55;4.55;4.55;4.31;34.38;34.38;34.36;34.26;30.02;0.49
78626;SPS30;67945;0.000;0.000;2023-05-29T15:40:49;4.43;4.43;4.43;4.19;33.45;33.45;33.43;33.33;29.21;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T15:43:15;4.46;4.46;4.46;4.22;33.67;33.67;33.65;33.55;29.40;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T15:45:41;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.81;29.63;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:48:08;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.08;28.99;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:50:33;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.61;30.33;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T15:52:58;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.14;29.92;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T15:55:24;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.39;30.14;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T15:57:49;4.76;4.76;4.76;4.51;35.97;35.97;35.95;35.85;31.41;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T16:00:15;4.67;4.67;4.67;4.42;35.29;35.29;35.28;35.17;30.82;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T16:02:40;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.33;32.72;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T16:05:06;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.25;31.76;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T16:07:32;5.04;5.04;5.04;4.77;38.05;38.05;38.03;37.92;33.23;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T16:09:57;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.42;34.54;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T16:12:22;5.16;5.16;5.16;4.88;38.99;38.99;38.97;38.86;34.05;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T16:14:48;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.34;32.72;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T16:17:13;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.29;32.68;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T16:19:39;4.88;4.88;4.88;4.62;36.88;36.88;36.86;36.75;32.21;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T16:22:05;4.71;4.71;4.71;4.46;35.59;35.59;35.57;35.47;31.08;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T16:24:31;4.97;4.97;4.97;4.70;37.54;37.54;37.53;37.41;32.79;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T16:26:57;5.06;5.06;5.06;4.78;38.18;38.18;38.16;38.05;33.34;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T16:29:22;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.48;32.84;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T16:31:48;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.30;32.69;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T16:34:14;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.80;34.00;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T16:36:39;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.87;34.07;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T16:39:05;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.43;33.68;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T16:41:30;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.97;35.90;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T16:43:55;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.30;35.31;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T16:46:21;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.90;33.22;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T16:48:47;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.19;36.97;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T16:51:12;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.95;36.76;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T16:53:37;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.23;35.25;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T16:56:04;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.29;35.31;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T16:58:31;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.17;35.21;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T17:00:57;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.34;34.47;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T17:03:22;5.50;5.50;5.50;5.20;41.53;41.53;41.51;41.39;36.27;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T17:05:47;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.60;35.58;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T17:08:13;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.60;36.46;0.50
