sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:10:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:12:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:14:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:16:05;6.3;6.3;6.3;6.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:18:05;4.9;4.9;4.9;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:20:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:22:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:24:05;7.4;7.4;7.4;7.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:26:05;14.1;13.9;13.6;12.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:28:05;5.8;5.8;5.8;5.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:30:05;9.7;9.7;9.7;9.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:32:05;8.2;8.2;8.2;7.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:34:05;10.5;10.5;10.5;10.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:36:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:38:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:40:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:42:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:44:05;3.7;3.7;3.7;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:46:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:48:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:50:06;3.0;3.0;3.0;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:52:05;2.7;2.7;2.7;2.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:54:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:56:05;3.6;3.6;3.6;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:58:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:00:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:02:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:04:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:06:05;2.8;2.8;2.8;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:08:06;3.6;3.6;3.6;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:10:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:12:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:14:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:16:05;2.8;2.8;2.8;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:18:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:20:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:22:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:24:05;3.1;3.1;3.1;3.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:26:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:28:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:30:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:32:05;4.8;4.8;4.8;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:34:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:36:05;7.2;7.2;7.2;6.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:38:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:40:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:42:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:44:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:46:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:48:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:50:06;4.0;4.0;4.0;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:52:05;5.7;5.7;5.7;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:54:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:56:05;5.1;5.1;5.1;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T09:58:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:00:05;3.0;3.0;3.0;2.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:02:05;3.2;3.2;3.2;3.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:04:05;2.9;2.9;2.9;2.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:06:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:08:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:10:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:12:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:14:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:16:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:18:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:20:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:22:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:24:05;3.5;3.5;3.5;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:26:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:28:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:30:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:32:05;3.5;3.5;3.5;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:34:05;3.0;3.0;3.0;2.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:36:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:38:05;3.5;3.5;3.5;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:40:05;3.6;3.6;3.6;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:42:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:44:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:46:05;2.5;2.5;2.5;2.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:48:08;2.3;2.3;2.3;2.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:50:07;2.7;2.7;2.7;2.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:52:05;3.3;3.3;3.3;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:54:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:56:05;6.8;6.8;6.8;6.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T10:58:05;5.0;5.0;5.0;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:00:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:02:05;3.1;3.1;3.1;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:04:05;2.4;2.4;2.4;2.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:06:05;2.9;2.9;2.9;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:08:12;2.9;2.9;2.9;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:10:05;3.0;3.0;3.0;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:12:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:14:14;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:16:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:18:05;3.9;3.9;3.9;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:20:06;3.6;3.6;3.6;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:22:07;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:24:06;2.9;2.9;2.9;2.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:26:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:28:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:30:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:32:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:34:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:36:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:38:05;3.1;3.1;3.1;3.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:40:05;3.3;3.3;3.3;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:42:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:44:05;2.9;2.9;2.9;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:46:05;2.6;2.6;2.6;2.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:48:05;2.4;2.4;2.4;2.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:50:08;2.7;2.7;2.7;2.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:52:06;2.6;2.6;2.6;2.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:54:05;2.9;2.9;2.9;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:56:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T11:58:05;3.1;3.1;3.1;3.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:00:05;2.8;2.8;2.8;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:02:06;2.6;2.6;2.6;2.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:04:15;2.7;2.7;2.7;2.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:06:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:08:07;3.0;3.0;3.0;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:10:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:12:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:14:05;2.6;2.6;2.6;2.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:16:05;3.3;3.3;3.3;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:18:05;5.9;5.9;5.9;5.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:20:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:22:05;3.1;3.1;3.1;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:24:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:26:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:28:08;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:30:06;2.9;2.9;2.9;2.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:32:05;3.5;3.5;3.5;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:34:12;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:36:05;3.1;3.1;3.1;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:38:05;3.5;3.5;3.5;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:40:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:42:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:44:05;3.7;3.7;3.7;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:46:05;3.7;3.7;3.7;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:48:05;2.9;2.9;2.9;2.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:50:05;5.5;5.5;5.5;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:52:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:54:06;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:56:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T12:58:05;4.8;4.8;4.8;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:00:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:02:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:04:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:06:05;7.2;7.2;7.2;6.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:08:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:10:05;7.0;7.0;7.0;6.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:12:05;5.3;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:14:05;7.5;7.5;7.5;7.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:16:05;6.4;6.4;6.4;6.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:18:05;6.4;6.4;6.4;6.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:20:05;6.3;6.3;6.3;6.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:22:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:24:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:26:05;4.0;4.0;4.0;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:28:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:30:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:32:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:34:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:36:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:38:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:40:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:42:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:44:05;5.9;5.9;5.9;5.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:46:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:48:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:50:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:52:05;3.5;3.5;3.5;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:54:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:56:05;3.3;3.3;3.3;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T13:58:05;2.9;2.9;2.9;2.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:00:05;3.3;3.3;3.3;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:02:05;2.6;2.6;2.6;2.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:04:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:06:05;3.5;3.5;3.5;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:08:05;3.6;3.6;3.6;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:10:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:12:05;3.1;3.1;3.1;3.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:14:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:16:05;9.7;9.6;9.5;8.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:18:05;8.4;8.3;8.0;7.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:20:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:22:05;10.8;10.8;10.8;10.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:24:05;5.1;5.1;5.1;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:26:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:28:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:30:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:32:05;4.8;4.8;4.8;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:34:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:36:05;6.2;6.2;6.2;5.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:38:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:40:05;3.9;3.9;3.9;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:42:05;7.4;7.4;7.4;7.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:44:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:46:05;4.8;4.8;4.8;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:48:05;5.7;5.7;5.7;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:50:05;5.3;5.3;5.3;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:52:05;5.6;5.6;5.6;5.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:54:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:56:05;11.4;11.3;10.9;10.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T14:58:05;18.8;18.5;17.9;16.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:00:05;5.3;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:02:05;8.0;8.0;8.0;7.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:04:05;16.0;15.9;15.7;14.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:06:05;7.4;7.4;7.4;7.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:08:05;7.0;7.0;7.0;6.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:10:05;11.7;11.7;11.7;11.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:12:05;5.5;5.5;5.5;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:14:05;5.5;5.5;5.5;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:16:05;5.3;5.3;5.3;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:18:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:20:05;5.5;5.5;5.5;5.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:22:05;5.6;5.6;5.6;5.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:24:05;5.4;5.4;5.4;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:26:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:28:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:30:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:32:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:34:05;5.4;5.4;5.4;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:36:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:38:05;5.8;5.8;5.8;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:40:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:42:05;7.4;7.4;7.4;7.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:44:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:46:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:48:05;6.9;6.9;6.9;6.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:50:05;5.7;5.7;5.7;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:52:05;15.8;15.7;15.6;14.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:54:05;34.7;34.2;33.0;30.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:56:05;23.0;22.8;22.4;20.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T15:58:05;8.1;8.1;8.1;7.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:00:05;9.2;9.2;9.2;8.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:02:05;17.6;17.6;17.6;16.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:04:05;9.3;9.3;9.3;8.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:06:05;3.8;3.8;3.8;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:08:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:10:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:12:05;5.5;5.5;5.5;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:14:05;4.6;4.6;4.6;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:16:05;5.4;5.4;5.4;5.2;;;;;;;;
