sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:26:55;8.48;8.31;8.00;7.20;57.51;57.48;57.39;56.84;48.66;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:29:20;9.15;9.01;8.75;7.98;63.73;63.70;63.62;63.12;54.20;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:31:45;9.37;9.21;8.90;8.06;64.41;64.38;64.29;63.73;54.64;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:34:11;9.32;9.17;8.90;8.09;64.62;64.59;64.51;63.99;54.91;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:36:37;8.95;8.81;8.56;7.80;62.35;62.32;62.24;61.76;53.04;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:39:02;9.60;9.40;9.04;8.11;64.84;64.80;64.69;64.06;54.81;0.56
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:41:27;10.50;10.35;10.09;9.23;73.75;73.72;73.64;73.11;62.84;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:43:53;9.61;9.51;9.34;8.64;68.99;68.96;68.90;68.50;59.03;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:46:18;8.96;8.86;8.68;8.00;63.88;63.85;63.79;63.40;54.59;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:48:44;9.20;9.07;8.82;8.05;64.31;64.28;64.20;63.72;54.74;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:51:10;8.78;8.71;8.59;7.97;63.69;63.66;63.61;63.29;54.60;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:53:35;9.29;9.21;9.07;8.40;67.12;67.10;67.04;66.69;57.50;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:56:00;9.46;9.39;9.24;8.57;68.45;68.43;68.37;68.01;58.65;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:58:26;8.91;8.86;8.79;8.22;65.68;65.66;65.62;65.36;56.48;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:00:51;9.23;9.18;9.10;8.50;67.87;67.85;67.81;67.52;58.33;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:03:16;9.01;8.96;8.87;8.29;66.18;66.16;66.12;65.84;56.88;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:05:42;8.50;8.49;8.46;7.97;63.61;63.59;63.57;63.37;54.85;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:08:07;9.03;9.01;8.99;8.47;67.68;67.66;67.63;67.43;58.37;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:10:32;8.92;8.91;8.90;8.41;67.15;67.14;67.11;66.93;57.97;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:12:57;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.40;56.66;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:15:23;8.77;8.77;8.76;8.28;66.09;66.08;66.06;65.88;57.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:17:48;8.90;8.89;8.88;8.38;66.91;66.90;66.87;66.68;57.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:20:13;8.52;8.51;8.50;8.02;64.05;64.03;64.01;63.83;55.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:22:39;8.72;8.71;8.69;8.20;65.51;65.49;65.47;65.28;56.53;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:25:04;8.32;8.31;8.28;7.79;62.22;62.21;62.18;61.98;53.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:27:30;7.87;7.85;7.82;7.36;58.79;58.78;58.75;58.56;50.68;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:29:55;8.38;8.37;8.37;7.91;63.14;63.13;63.11;62.94;54.52;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:32:21;8.18;8.17;8.14;7.67;61.25;61.24;61.21;61.02;52.82;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:34:46;7.68;7.67;7.65;7.20;57.50;57.48;57.46;57.28;49.58;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:37:12;8.31;8.29;8.28;7.80;62.31;62.29;62.27;62.08;53.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:39:37;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.28;54.82;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:42:02;8.92;8.92;8.92;8.44;67.38;67.36;67.34;67.17;58.19;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:44:28;9.08;9.07;9.07;8.57;68.41;68.39;68.37;68.18;59.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:46:53;9.48;9.48;9.48;8.97;71.60;71.58;71.56;71.37;61.84;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:49:18;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.37;54.91;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:51:44;7.28;7.28;7.28;6.88;54.97;54.95;54.94;54.79;47.47;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:54:09;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.12;45.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T08:56:34;6.49;6.49;6.49;6.14;49.04;49.03;49.02;48.89;42.36;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:02:02;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.51;51.56;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:04:28;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.48;50.67;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:06:53;7.90;7.90;7.90;7.47;59.61;59.60;59.58;59.43;51.48;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:09:18;7.62;7.62;7.61;7.20;57.49;57.48;57.46;57.31;49.65;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:12:02;7.71;7.71;7.71;7.29;58.19;58.18;58.16;58.01;50.25;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:14:28;7.76;7.76;7.75;7.32;58.48;58.46;58.44;58.29;50.49;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:16:54;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.19;53.02;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:19:19;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.11;52.07;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:21:44;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.94;54.53;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:24:09;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.12;55.55;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:26:35;8.56;8.55;8.55;8.08;64.53;64.51;64.49;64.32;55.72;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:29:00;9.32;9.32;9.32;8.81;70.35;70.34;70.31;70.13;60.76;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:31:25;9.87;9.87;9.87;9.33;74.50;74.48;74.46;74.27;64.34;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:33:51;9.95;9.95;9.95;9.41;75.12;75.10;75.08;74.88;64.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:36:16;11.22;11.22;11.22;10.61;84.70;84.68;84.66;84.44;73.16;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:38:41;12.82;12.82;12.81;12.11;96.67;96.64;96.61;96.35;83.47;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:41:08;14.59;14.59;14.58;13.78;110.03;110.00;109.97;109.67;95.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:43:41;15.52;15.51;15.51;14.66;117.07;117.05;117.01;116.70;101.10;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:46:08;13.23;13.23;13.23;12.51;99.93;99.90;99.87;99.61;86.31;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:48:34;13.45;13.44;13.44;12.70;101.43;101.41;101.38;101.11;87.59;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:51:00;14.70;14.70;14.70;13.89;110.94;110.91;110.88;110.59;95.80;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:53:27;16.84;16.80;16.74;15.75;125.78;125.75;125.70;125.29;108.42;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:55:53;16.98;16.98;16.98;16.05;128.18;128.15;128.11;127.77;110.70;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T09:58:20;17.64;17.64;17.64;16.68;133.20;133.17;133.13;132.79;115.05;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:00:46;16.19;16.19;16.19;15.31;122.24;122.21;122.17;121.86;105.58;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:03:12;16.62;16.62;16.62;15.72;125.52;125.49;125.45;125.13;108.41;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:05:39;17.38;17.38;17.38;16.44;131.26;131.23;131.19;130.85;113.37;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:08:04;16.85;16.85;16.85;15.93;127.22;127.19;127.15;126.82;109.88;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:10:30;15.72;15.72;15.72;14.87;118.71;118.68;118.65;118.34;102.53;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:12:56;15.40;15.39;15.38;14.53;115.99;115.96;115.92;115.60;100.13;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:15:21;15.11;15.11;15.11;14.29;114.09;114.07;114.03;113.74;98.54;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:17:48;15.11;15.11;15.11;14.29;114.12;114.09;114.06;113.76;98.56;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:20:14;14.41;14.40;14.40;13.61;108.67;108.65;108.61;108.32;93.84;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:22:43;13.30;13.30;13.30;12.57;100.41;100.39;100.36;100.10;86.72;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:25:28;13.08;13.08;13.08;12.37;98.77;98.74;98.71;98.46;85.30;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:27:57;13.04;13.03;13.03;12.32;98.39;98.37;98.34;98.08;84.97;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:30:22;12.69;12.69;12.69;12.00;95.81;95.79;95.76;95.52;82.75;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:33:01;12.34;12.34;12.33;11.64;92.98;92.95;92.92;92.67;80.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:35:27;12.35;12.35;12.34;11.67;93.21;93.18;93.16;92.91;80.50;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:37:57;11.41;11.40;11.39;10.76;85.96;85.94;85.91;85.68;74.22;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:40:30;11.82;11.81;11.81;11.16;89.15;89.13;89.11;88.87;76.99;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:43:06;10.36;10.35;10.35;9.79;78.16;78.15;78.12;77.92;67.50;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:45:33;9.75;9.75;9.75;9.22;73.66;73.64;73.62;73.43;63.62;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:48:01;10.52;10.52;10.51;9.94;79.35;79.33;79.31;79.10;68.53;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:50:29;11.68;11.68;11.68;11.04;88.15;88.13;88.11;87.88;76.13;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:52:56;9.94;9.93;9.92;9.36;74.72;74.70;74.68;74.46;64.49;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:55:22;8.77;8.76;8.75;8.27;66.01;65.99;65.97;65.79;56.98;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T10:57:49;9.07;9.07;9.07;8.58;68.50;68.48;68.46;68.28;59.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:00:16;9.96;9.96;9.96;9.42;75.23;75.21;75.19;74.99;64.97;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:02:42;8.93;8.93;8.93;8.44;67.38;67.37;67.35;67.17;58.19;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:05:08;8.16;8.14;8.12;7.64;61.02;61.01;60.98;60.79;52.61;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:07:35;7.36;7.33;7.29;6.84;54.63;54.62;54.59;54.39;47.04;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:10:07;6.70;6.69;6.66;6.27;50.05;50.04;50.01;49.85;43.14;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:12:34;6.18;6.18;6.17;5.82;46.51;46.50;46.48;46.35;40.14;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:15:01;6.95;6.95;6.95;6.57;52.44;52.43;52.41;52.27;45.29;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:17:26;8.51;8.51;8.51;8.05;64.28;64.26;64.25;64.08;55.52;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:19:51;6.79;6.79;6.78;6.41;51.18;51.17;51.15;51.02;44.19;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:22:23;6.86;6.86;6.85;6.48;51.74;51.73;51.71;51.58;44.68;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:24:49;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.73;48.28;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:27:21;5.52;5.52;5.52;5.21;41.61;41.60;41.59;41.47;35.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:29:47;5.82;5.82;5.82;5.50;43.96;43.95;43.93;43.82;37.96;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:32:12;5.76;5.75;5.74;5.41;43.20;43.19;43.17;43.04;37.26;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:34:49;6.80;6.79;6.78;6.40;51.14;51.12;51.11;50.96;44.13;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:37:14;4.27;4.27;4.26;4.03;32.19;32.18;32.17;32.09;27.80;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:39:40;5.79;5.78;5.75;5.41;43.24;43.23;43.21;43.07;37.27;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:42:05;5.11;5.10;5.09;4.81;38.38;38.37;38.36;38.25;33.13;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:44:30;3.63;3.62;3.61;3.41;27.20;27.20;27.18;27.10;23.46;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:46:56;4.31;4.30;4.30;4.06;32.44;32.43;32.42;32.33;28.01;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:49:21;5.32;5.32;5.31;5.01;40.01;40.00;39.98;39.87;34.53;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:51:47;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.45;35.05;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:54:12;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.57;29.08;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:56:38;4.79;4.79;4.78;4.51;36.04;36.03;36.02;35.92;31.11;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T11:59:04;4.97;4.96;4.95;4.66;37.21;37.20;37.18;37.07;32.09;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:01:30;6.10;6.08;6.05;5.68;45.39;45.38;45.36;45.20;39.10;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:03:56;5.62;5.60;5.58;5.24;41.85;41.84;41.82;41.68;36.06;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:06:22;5.73;5.72;5.70;5.38;42.95;42.94;42.92;42.79;37.05;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:08:48;6.43;6.42;6.41;6.04;48.24;48.23;48.21;48.06;41.61;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:11:32;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.60;37.78;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:13:58;6.44;6.43;6.41;6.04;48.26;48.25;48.23;48.08;41.63;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:16:24;6.72;6.70;6.66;6.26;49.96;49.95;49.93;49.75;43.03;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:18:50;7.73;7.71;7.68;7.23;57.73;57.71;57.69;57.50;49.76;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:21:17;7.79;7.78;7.75;7.30;58.26;58.24;58.22;58.03;50.22;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:23:42;7.84;7.82;7.80;7.34;58.62;58.61;58.58;58.40;50.55;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:26:07;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.89;50.15;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:28:33;7.80;7.80;7.79;7.36;58.79;58.78;58.76;58.60;50.76;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:31:02;7.90;7.90;7.89;7.46;59.57;59.55;59.53;59.38;51.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:33:27;8.21;8.19;8.15;7.66;61.21;61.19;61.17;60.96;52.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:35:52;9.15;9.12;9.07;8.52;68.01;67.99;67.96;67.72;58.58;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:38:24;8.75;8.74;8.72;8.22;65.64;65.63;65.60;65.41;56.63;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:40:50;9.17;9.16;9.16;8.65;69.10;69.08;69.06;68.88;59.66;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:43:16;8.70;8.70;8.68;8.20;65.49;65.47;65.45;65.27;56.53;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:45:41;9.36;9.35;9.35;8.84;70.60;70.58;70.56;70.37;60.97;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:48:07;9.57;9.57;9.55;9.02;72.01;72.00;71.97;71.77;62.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:50:33;8.69;8.68;8.66;8.17;65.27;65.25;65.23;65.04;56.32;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:52:58;8.52;8.51;8.50;8.03;64.12;64.11;64.08;63.91;55.35;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:55:23;9.10;9.09;9.06;8.53;68.12;68.10;68.08;67.86;58.74;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T12:57:49;8.55;8.54;8.53;8.04;64.22;64.21;64.18;63.99;55.41;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:00:14;8.59;8.59;8.57;8.09;64.61;64.59;64.57;64.39;55.76;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:02:40;9.27;9.25;9.22;8.67;69.27;69.25;69.22;69.00;59.71;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:05:05;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.40;53.20;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:07:30;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.16;61.65;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:09:57;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.74;61.29;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:12:22;9.10;9.10;9.10;8.60;68.68;68.66;68.64;68.47;59.32;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:14:47;8.51;8.51;8.51;8.04;64.24;64.22;64.20;64.04;55.48;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:17:13;8.78;8.78;8.78;8.31;66.34;66.32;66.30;66.13;57.29;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:19:38;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.35;54.89;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:22:03;7.67;7.67;7.67;7.25;57.93;57.91;57.89;57.74;50.03;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:24:31;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.83;47.50;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:26:56;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.29;49.63;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:29:21;7.37;7.37;7.37;6.97;55.67;55.65;55.64;55.49;48.08;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:31:47;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.99;44.18;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:34:12;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.23;42.65;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:36:37;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.58;41.23;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:39:03;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.85;40.59;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:41:28;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.50;40.29;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:43:54;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.10;36.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:46:19;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.25;37.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:48:44;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.44;37.64;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:51:10;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.07;39.05;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:53:35;6.31;6.30;6.30;5.95;47.52;47.51;47.49;47.36;41.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:56:00;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.23;40.06;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T13:58:26;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.61;39.52;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:00:51;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.94;45.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:03:17;5.23;5.22;5.22;4.93;39.33;39.32;39.31;39.20;33.95;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:05:43;5.23;5.23;5.23;4.94;39.48;39.48;39.46;39.36;34.10;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:08:08;5.30;5.30;5.30;5.01;40.05;40.04;40.02;39.92;34.59;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:10:34;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.86;35.40;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:12:59;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.19;36.55;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:15:24;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.62;36.06;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:17:50;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.67;35.24;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:20:15;5.31;5.31;5.31;5.02;40.10;40.09;40.07;39.97;34.63;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:22:40;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.58;32.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:25:07;5.28;5.28;5.27;4.99;39.81;39.80;39.79;39.69;34.38;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:27:32;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.50;33.36;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:29:58;5.87;5.87;5.87;5.55;44.29;44.28;44.26;44.15;38.25;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:32:23;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.26;36.61;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:34:49;5.67;5.67;5.67;5.36;42.78;42.77;42.75;42.64;36.95;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:37:15;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.54;35.99;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:39:41;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.59;36.90;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:42:09;5.81;5.81;5.81;5.49;43.82;43.81;43.79;43.67;37.83;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:44:35;5.91;5.91;5.91;5.58;44.53;44.52;44.51;44.38;38.44;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:47:01;6.08;6.07;6.07;5.74;45.82;45.81;45.79;45.67;39.56;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:49:26;6.26;6.24;6.21;5.83;46.58;46.57;46.55;46.39;40.13;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:51:52;6.30;6.29;6.27;5.91;47.19;47.18;47.16;47.02;40.70;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:54:17;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.23;35.72;0.46
