sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:49:59;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:52:26;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:54:52;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:57:18;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:59:44;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:02:10;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:04:36;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:07:02;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:09:29;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:11:55;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:14:21;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:16:47;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:19:13;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:21:40;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:24:07;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:26:33;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:29:00;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:31:29;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:33:56;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:36:22;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:38:49;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:41:20;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:43:47;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:46:14;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:48:41;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:51:07;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:53:33;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:56:00;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T14:58:26;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:00:53;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:03:19;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:05:45;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:08:11;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:10:38;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:13:04;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:15:30;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:18:00;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:20:26;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:22:52;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:25:18;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:27:45;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:30:11;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:32:37;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:35:04;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:37:30;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:39:56;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:42:23;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:44:52;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:47:18;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:49:47;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:52:14;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:54:40;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:57:07;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T15:59:33;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:01:59;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:04:25;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:06:51;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:09:18;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:11:45;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:14:11;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:16:43;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:19:09;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:21:35;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:24:01;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:26:28;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:28:54;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:31:20;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:33:47;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:36:16;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:38:43;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:41:09;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:43:35;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:46:01;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:48:27;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:50:53;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:53:19;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:55:48;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T16:58:14;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:00:41;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:03:07;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:05:33;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:08:00;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:10:30;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:12:56;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:15:22;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:17:52;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:20:18;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:22:44;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:25:11;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:27:37;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:30:04;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:32:30;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:34:56;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:37:23;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:39:49;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:42:15;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:44:41;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:47:07;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:49:34;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:52:02;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:54:30;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:56:56;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T17:59:22;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:01:49;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:04:15;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:06:41;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:09:07;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:11:34;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:14:00;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:16:26;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:18:52;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:21:19;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:23:45;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:26:11;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:28:41;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:31:07;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:33:36;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:36:02;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:38:29;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:40:55;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:43:22;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:45:49;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:48:15;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:50:41;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:53:07;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:55:34;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T18:58:00;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:00:26;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:02:52;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:05:18;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:07:44;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:10:10;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:12:38;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:15:05;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:17:31;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:19:57;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:22:23;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:24:49;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:27:15;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:29:43;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:32:09;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:34:35;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:37:01;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:39:28;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:41:56;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:44:24;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:46:50;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:49:16;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:51:42;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:54:09;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:56:35;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T19:59:01;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:01:27;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:03:53;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:06:21;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:08:47;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:11:13;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:13:39;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:16:06;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:18:32;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:20:58;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:23:24;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:25:51;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:28:17;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:30:43;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:33:09;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:35:35;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:38:02;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:40:29;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:42:55;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:45:21;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:47:47;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:50:14;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:52:40;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:55:07;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T20:57:36;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:00:03;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:02:35;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:05:01;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:07:30;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:09:56;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:12:22;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:14:48;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:17:14;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:19:41;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:22:08;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:24:34;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:27:01;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:29:27;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:31:53;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:34:19;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:36:45;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:39:11;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:41:38;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:44:13;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:46:39;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:49:07;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:51:33;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:54:00;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:56:26;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T21:58:52;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:01:18;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:03:47;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:06:13;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:08:39;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:11:07;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:13:33;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:16:02;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:18:29;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:20:55;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:23:21;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:25:47;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:28:13;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:30:40;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:33:06;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:35:32;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:37:59;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:40:26;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:42:52;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:45:18;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:47:44;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:50:10;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:52:38;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:55:04;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:57:30;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T22:59:56;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:02:22;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:04:48;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:07:15;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:09:41;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:12:07;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:14:33;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:16:59;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:19:25;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:21:51;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:24:17;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:26:44;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:29:10;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:31:38;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:34:04;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:36:30;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:38:57;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:41:24;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:43:51;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:46:17;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:48:43;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:51:09;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:53:35;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:56:01;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T23:58:27;1.25
