sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:16:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:18:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:20:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:22:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:24:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:26:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:28:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:30:07;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:34:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:36:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:38:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:40:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:42:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:44:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:46:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:48:06;34.09;34.09;;34.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:50:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:52:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:54:05;37.67;37.67;;37.67;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:56:06;41.92;41.92;;41.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T08:58:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:00:10;26.16;26.16;;26.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:04:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:06:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:08:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:14:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:16:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:18:06;29.88;29.88;;29.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:20:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:22:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:24:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:26:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:28:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:30:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:36:06;32.14;32.14;;32.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:38:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:40:06;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:42:11;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:46:06;22.03;22.03;;22.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:48:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:50:08;17.94;17.94;;17.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:52:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:54:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:56:06;29.97;29.97;;29.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T09:58:05;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:00:10;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:02:10;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:04:09;24.16;24.16;;24.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:06:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:10:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:12:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:14:06;29.87;29.87;;29.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:16:07;24.05;24.05;;24.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:18:11;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:20:13;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:22:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:24:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:26:05;33.86;33.86;;33.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:28:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:30:07;29.94;29.94;;29.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:32:05;26.05;26.05;;26.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:36:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:38:10;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:40:12;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:42:07;40.13;40.13;;40.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:44:10;23.96;23.96;;23.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:46:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:48:17;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:50:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:52:07;28.03;28.03;;28.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:54:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:56:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T10:58:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:00:09;38.06;38.06;;38.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:04:06;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:06:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:08:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:10:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:12:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:16:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:18:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:20:10;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:22:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:24:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:26:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:28:07;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:30:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:32:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:34:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:36:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:38:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:40:08;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:42:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:44:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:46:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:48:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:50:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:52:07;32.08;32.08;;32.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:56:06;30.02;30.02;;30.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T11:58:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:00:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:02:07;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:04:10;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:06:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:08:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:12:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:14:05;47.88;47.88;;47.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:16:10;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:18:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:20:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:22:12;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:24:06;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:26:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:28:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:30:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:32:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:34:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:40:09;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:42:06;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:44:06;36.25;36.25;;36.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:46:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:48:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:50:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:52:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:54:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:56:06;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T12:58:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:00:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:02:11;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:04:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:06:05;46.18;46.18;;46.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:08:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:10:06;37.87;37.87;;37.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:12:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:14:07;40.04;40.04;;40.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:16:07;38.05;38.05;;38.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:18:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:20:06;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:22:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:24:06;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:26:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:28:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:30:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:32:05;47.97;47.97;;47.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:36:06;31.96;31.96;;31.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:40:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:42:06;56.01;56.01;;56.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:44:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:46:07;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:48:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:50:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:52:06;41.90;41.90;;41.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:54:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:56:06;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T13:58:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:00:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:06:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:10:08;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:12:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:14:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:16:06;44.14;44.14;;44.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:18:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:20:06;42.14;42.14;;42.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:22:06;51.95;51.95;;51.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:24:07;36.12;36.12;;36.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:26:05;58.01;58.01;;58.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:28:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:30:11;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:32:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:34:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:38:05;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:40:13;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:42:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:44:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:46:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:48:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:50:06;30.04;30.04;;30.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:52:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:54:06;16.05;16.05;;16.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:56:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T14:58:05;19.92;19.92;;19.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:00:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:04:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:06:06;38.17;38.17;;38.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:12:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:14:06;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:16:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:18:07;38.11;38.11;;38.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:20:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:22:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:24:06;19.95;19.95;;19.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:26:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:28:05;51.82;51.82;;51.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:30:06;58.00;58.00;;58.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:32:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:34:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:36:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:38:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:40:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:44:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:46:07;31.86;31.86;;31.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:48:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:50:06;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:52:05;27.86;27.86;;27.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:54:06;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:56:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T15:58:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:00:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:02:06;37.97;37.97;;37.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:04:05;8.04;8.04;;8.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:06:05;62.00;62.00;;62.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:10:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:12:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:14:05;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:16:07;38.14;38.14;;38.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:18:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:20:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:22:08;27.98;27.98;;27.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-25T16:24:08;37.89;37.89;;37.89;60000
