sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-03-25T07:55:47;1.59;1.59;1.59;1.51;12.03;12.03;12.02;12.00;10.56;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T07:58:13;4.36;4.36;4.36;4.13;32.93;32.93;32.92;32.86;28.91;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T08:00:38;34.25;34.13;33.90;31.79;253.80;253.76;253.68;252.94;222.08;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T08:03:04;51.62;51.52;51.32;48.30;385.60;385.54;385.43;384.49;337.89;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T08:05:30;56.99;56.99;56.99;53.89;430.23;430.17;430.08;429.30;377.70;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:07:56;27.14;27.14;27.14;25.67;204.92;204.89;204.85;204.47;179.90;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T08:10:21;23.38;23.38;23.38;22.11;176.52;176.49;176.46;176.14;154.97;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T08:12:47;11.38;11.38;11.38;10.76;85.92;85.90;85.89;85.73;75.43;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T08:15:13;10.91;10.91;10.91;10.32;82.39;82.38;82.36;82.21;72.33;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:17:39;8.55;8.55;8.55;8.09;64.58;64.57;64.56;64.44;56.70;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T08:20:05;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.52;48.85;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T08:22:31;5.85;5.85;5.85;5.53;44.18;44.18;44.17;44.09;38.79;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T08:24:56;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.79;38.53;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T08:27:22;4.24;4.24;4.24;4.01;32.01;32.00;32.00;31.94;28.10;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:29:47;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.86;35.95;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T08:32:16;4.64;4.64;4.64;4.39;35.06;35.06;35.05;34.99;30.78;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T08:34:41;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.85;33.30;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T08:37:07;5.20;5.20;5.20;4.91;39.23;39.23;39.22;39.15;34.44;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T08:39:33;5.27;5.27;5.27;4.98;39.75;39.75;39.74;39.67;34.90;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:41:58;5.86;5.86;5.86;5.54;44.24;44.23;44.23;44.14;38.84;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:44:24;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.46;36.47;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T08:46:49;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.13;40.58;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:49:15;8.58;8.58;8.58;8.12;64.81;64.80;64.79;64.67;56.90;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T08:51:40;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.99;56.30;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T08:54:06;5.89;5.89;5.89;5.57;44.49;44.48;44.48;44.39;39.06;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:56:31;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.66;41.05;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T08:59:00;12.94;12.94;12.94;12.24;97.68;97.67;97.65;97.47;85.75;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T09:01:26;32.49;32.48;32.46;30.68;244.93;244.89;244.84;244.37;214.97;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T09:03:52;15.28;15.28;15.28;14.45;115.34;115.32;115.30;115.09;101.25;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T09:06:18;10.10;10.10;10.10;9.56;76.29;76.28;76.26;76.12;66.97;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:08:43;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.70;37.57;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:11:27;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.86;35.95;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T09:13:53;4.94;4.94;4.94;4.67;37.31;37.31;37.30;37.23;32.76;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T09:16:19;5.70;5.70;5.70;5.39;43.05;43.05;43.04;42.96;37.80;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:18:44;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.37;38.15;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:21:10;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.47;29.45;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:23:36;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.71;24.38;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T09:26:01;3.52;3.52;3.52;3.33;26.56;26.55;26.55;26.50;23.32;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T09:28:27;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.78;27.08;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T09:30:53;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.46;34.71;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:33:18;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.41;32.04;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:35:44;5.27;5.27;5.27;4.99;39.82;39.81;39.81;39.73;34.96;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T09:38:10;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.62;35.74;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T09:40:36;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.92;28.09;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T09:43:06;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.28;36.32;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T09:45:44;10.79;10.79;10.79;10.20;81.43;81.41;81.40;81.25;71.48;0.37
80148;SPS30;69473;42.426;26.644;2024-03-25T09:48:13;11.89;11.89;11.89;11.24;89.76;89.74;89.73;89.56;78.80;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T09:50:42;19.61;19.60;19.58;18.50;147.71;147.69;147.66;147.37;129.63;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T09:53:09;10.90;10.90;10.89;10.29;82.16;82.15;82.14;81.98;72.11;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T09:55:35;13.35;13.31;13.23;12.42;99.17;99.15;99.12;98.85;86.81;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T09:58:00;15.15;15.05;14.87;13.85;110.55;110.53;110.48;110.06;96.47;0.53
80148;SPS30;69473;42.426;26.644;2024-03-25T10:00:28;15.23;15.18;15.08;14.15;112.98;112.96;112.92;112.60;98.88;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T10:02:55;10.35;10.35;10.35;9.79;78.17;78.16;78.14;78.00;68.63;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T10:05:21;8.97;8.97;8.97;8.48;67.73;67.72;67.71;67.59;59.46;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T10:07:46;9.96;9.96;9.96;9.42;75.19;75.18;75.17;75.03;66.01;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T10:10:13;14.87;14.87;14.87;14.06;112.28;112.26;112.24;112.04;98.57;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T10:12:38;11.59;11.59;11.59;10.96;87.49;87.47;87.46;87.30;76.80;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T10:15:06;9.14;9.14;9.14;8.64;69.01;69.00;68.99;68.86;60.58;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T10:17:32;6.91;6.91;6.91;6.54;52.19;52.18;52.17;52.07;45.82;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T10:19:57;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.14;51.15;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T10:22:23;11.13;11.13;11.13;10.52;83.99;83.98;83.96;83.81;73.74;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T10:24:48;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.89;73.81;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T10:27:21;10.09;10.09;10.09;9.54;76.19;76.18;76.16;76.02;66.89;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T10:29:48;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.93;58.00;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T10:32:18;8.51;8.51;8.51;8.05;64.26;64.25;64.24;64.12;56.41;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T10:34:44;10.97;10.97;10.97;10.37;82.82;82.80;82.79;82.64;72.70;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T10:37:10;10.28;10.28;10.28;9.72;77.61;77.60;77.58;77.44;68.13;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T10:39:38;8.22;8.22;8.22;7.77;62.03;62.03;62.01;61.90;54.46;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T10:42:12;14.84;14.84;14.84;14.03;112.02;112.01;111.98;111.78;98.34;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T10:44:43;13.04;13.04;13.04;12.33;98.42;98.41;98.39;98.21;86.40;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T10:47:09;12.62;12.62;12.62;11.93;95.26;95.25;95.23;95.06;83.63;0.39
80148;SPS30;69473;42.426;26.644;2024-03-25T10:52:26;10.71;10.71;10.71;10.13;80.88;80.87;80.85;80.71;71.01;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T10:54:54;11.95;11.95;11.95;11.30;90.19;90.17;90.15;89.99;79.17;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T10:57:21;16.26;16.26;16.26;15.38;122.79;122.77;122.75;122.52;107.80;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T10:59:48;12.42;12.42;12.42;11.74;93.74;93.72;93.70;93.53;82.29;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T11:02:14;14.74;14.74;14.74;13.93;111.25;111.23;111.21;111.01;97.67;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T11:04:45;14.71;14.71;14.71;13.91;111.07;111.06;111.04;110.83;97.51;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T11:07:13;13.57;13.57;13.57;12.84;102.47;102.46;102.44;102.25;89.96;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:09:40;16.73;16.73;16.73;15.82;126.32;126.30;126.28;126.05;110.90;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T11:12:09;21.98;21.97;21.97;20.78;165.91;165.88;165.85;165.55;145.65;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:14:36;14.66;14.66;14.66;13.87;110.71;110.69;110.67;110.47;97.19;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:17:02;15.29;15.29;15.29;14.46;115.45;115.44;115.41;115.20;101.36;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:19:29;13.28;13.28;13.28;12.56;100.26;100.25;100.23;100.04;88.02;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T11:22:06;11.20;11.20;11.20;10.59;84.52;84.51;84.49;84.34;74.20;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T11:24:34;14.06;14.06;14.06;13.30;106.16;106.14;106.12;105.93;93.19;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T11:27:02;18.95;18.95;18.95;17.92;143.07;143.05;143.02;142.76;125.60;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T11:29:31;12.39;12.39;12.39;11.72;93.53;93.52;93.50;93.33;82.11;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:31:56;12.70;12.70;12.70;12.01;95.88;95.86;95.84;95.67;84.17;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:34:28;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.69;51.63;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T11:36:54;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.46;45.27;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:39:23;5.83;5.83;5.83;5.51;44.01;44.01;44.00;43.92;38.64;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T11:41:51;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.15;26.52;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T11:44:17;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.70;20.85;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T11:46:44;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.79;13.89;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T11:49:14;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.90;15.75;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T11:51:43;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.28;19.60;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T11:54:11;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.64;15.52;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T11:56:37;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.81;12.15;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T11:59:04;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.61;13.74;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T12:01:32;2.14;2.14;2.14;2.03;16.18;16.17;16.17;16.14;14.20;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T12:04:17;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.98;9.66;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T12:06:44;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.05;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T12:09:10;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.58;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T12:11:55;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.44;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T12:14:22;0.48;0.48;0.48;0.46;3.66;3.65;3.65;3.65;3.21;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T12:16:48;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.45;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T12:19:15;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.58;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T12:21:43;0.46;0.46;0.46;0.43;3.45;3.44;3.44;3.44;3.02;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T12:24:09;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T12:26:36;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.97;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T12:29:02;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.08;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T12:31:29;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.64;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T12:33:55;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.11;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T12:36:21;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.49;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T12:38:53;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T12:41:22;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.89;3.42;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T12:43:49;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T12:46:16;0.42;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T12:48:42;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.61;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T12:51:14;1.62;1.62;1.61;1.52;12.17;12.17;12.17;12.15;10.68;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T12:53:41;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.09;11.51;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T12:56:07;1.36;1.35;1.35;1.27;10.14;10.14;10.13;10.11;8.88;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T12:58:33;0.93;0.93;0.92;0.87;6.95;6.95;6.95;6.93;6.09;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T13:00:59;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.70;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T13:03:24;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.71;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T13:05:50;3.80;3.78;3.73;3.47;27.74;27.73;27.72;27.62;24.21;0.53
80148;SPS30;69473;42.426;26.644;2024-03-25T13:08:16;3.72;3.65;3.52;3.18;25.38;25.38;25.35;25.16;21.88;0.59
80148;SPS30;69473;42.426;26.644;2024-03-25T13:10:42;0.81;0.80;0.77;0.70;5.61;5.61;5.60;5.56;4.85;0.58
80148;SPS30;69473;42.426;26.644;2024-03-25T13:13:08;0.65;0.64;0.63;0.58;4.60;4.60;4.60;4.57;3.99;0.57
80148;SPS30;69473;42.426;26.644;2024-03-25T13:15:34;0.85;0.84;0.83;0.77;6.13;6.13;6.13;6.10;5.34;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T13:18:00;0.65;0.65;0.64;0.60;4.77;4.77;4.77;4.75;4.17;0.53
80148;SPS30;69473;42.426;26.644;2024-03-25T13:20:25;0.73;0.72;0.72;0.67;5.39;5.39;5.39;5.37;4.72;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T13:22:54;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.30;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T13:25:24;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.12;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T13:27:53;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T13:30:18;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.07;2.70;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T13:32:50;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.15;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T13:35:15;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.07;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T13:37:41;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T13:40:13;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.09;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T13:42:38;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.80;4.22;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T13:45:04;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T13:47:30;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T13:50:05;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.08;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T13:52:36;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T13:55:02;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T13:57:28;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T13:59:53;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T14:02:19;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.58;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T14:04:44;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.36;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T14:07:10;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.21;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T14:09:36;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T14:12:02;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.77;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T14:14:28;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.22;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T14:16:54;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.19;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T14:19:20;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T14:21:47;2.27;2.27;2.27;2.15;17.17;17.17;17.17;17.13;15.07;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T14:24:14;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.08;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T14:26:39;2.28;2.28;2.27;2.14;17.07;17.07;17.06;17.02;14.96;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T14:29:05;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.54;3.99;0.52
80148;SPS30;69473;42.426;26.644;2024-03-25T14:31:30;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.22;2.83;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T14:33:56;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.32;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T14:36:23;15.27;15.26;15.25;14.40;114.98;114.96;114.93;114.71;100.89;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T14:38:48;62.07;61.71;61.02;56.91;454.35;454.26;454.07;452.43;396.70;0.52
80148;SPS30;69473;42.426;26.644;2024-03-25T14:41:18;84.79;84.03;82.52;76.31;609.25;609.13;608.79;605.92;530.15;0.54
80148;SPS30;69473;42.426;26.644;2024-03-25T14:43:44;95.26;94.50;93.00;86.23;688.41;688.28;687.92;684.91;599.66;0.52
80148;SPS30;69473;42.426;26.644;2024-03-25T14:46:10;47.66;47.66;47.66;45.06;359.76;359.71;359.64;358.98;315.83;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T14:48:36;37.96;37.96;37.96;35.90;286.62;286.57;286.52;285.99;251.62;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T14:51:02;24.85;24.85;24.85;23.50;187.64;187.61;187.57;187.23;164.72;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T14:53:27;14.21;14.21;14.21;13.43;107.25;107.23;107.21;107.01;94.15;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T14:55:53;10.36;10.36;10.36;9.80;78.21;78.20;78.19;78.04;68.66;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T14:58:18;12.75;12.75;12.75;12.06;96.26;96.25;96.23;96.05;84.51;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T15:00:44;28.03;28.03;28.03;26.50;211.55;211.52;211.48;211.08;185.70;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T15:03:10;17.60;17.60;17.59;16.63;132.79;132.77;132.74;132.49;116.55;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T15:05:36;12.94;12.94;12.94;12.24;97.72;97.70;97.68;97.51;85.79;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T15:08:02;10.27;10.27;10.27;9.71;77.51;77.50;77.49;77.34;68.05;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T15:10:27;9.91;9.90;9.88;9.33;74.46;74.44;74.43;74.27;65.31;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T15:12:53;8.48;8.45;8.41;7.90;63.06;63.05;63.03;62.87;55.22;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T15:15:19;5.24;5.22;5.18;4.86;38.78;38.78;38.76;38.65;33.93;0.52
80148;SPS30;69473;42.426;26.644;2024-03-25T15:17:48;8.77;8.74;8.70;8.17;65.26;65.25;65.23;65.06;57.15;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T15:20:14;13.52;13.46;13.35;12.50;99.78;99.76;99.72;99.41;87.24;0.52
80148;SPS30;69473;42.426;26.644;2024-03-25T15:22:39;9.97;9.95;9.90;9.31;74.36;74.35;74.33;74.14;65.15;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T15:25:07;8.71;8.69;8.66;8.16;65.14;65.13;65.11;64.96;57.09;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T15:27:33;7.95;7.93;7.88;7.40;59.04;59.03;59.01;58.85;51.68;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T15:29:58;13.02;12.95;12.83;11.99;95.71;95.69;95.65;95.33;83.63;0.53
80148;SPS30;69473;42.426;26.644;2024-03-25T15:32:24;29.50;29.49;29.46;27.82;222.10;222.07;222.02;221.58;194.88;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T15:34:49;53.56;53.56;53.56;50.65;404.38;404.32;404.24;403.50;355.00;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T15:37:15;10.42;10.42;10.42;9.86;78.70;78.68;78.67;78.52;69.09;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T15:39:41;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.21;49.45;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T15:42:06;6.45;6.45;6.45;6.10;48.68;48.68;48.67;48.58;42.74;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T15:44:32;9.48;9.48;9.48;8.96;71.56;71.54;71.53;71.40;62.82;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T15:46:58;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.17;50.30;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T15:49:23;15.02;15.02;15.02;14.20;113.37;113.35;113.33;113.12;99.52;0.43
