sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-03-25T15:16:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:18:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:21:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:23:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:26:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:28:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:31:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:34:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:36:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:39:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:41:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:44:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:46:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:49:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:52:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:54:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:57:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:59:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:02:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:05:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:07:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:10:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:12:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:15:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:17:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:20:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:22:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:25:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:27:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:30:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:32:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:35:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:38:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:40:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:43:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:45:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:48:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:50:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:53:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:55:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T16:58:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:00:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:03:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:06:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:08:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:11:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:13:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:16:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:18:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:21:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:23:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:26:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:28:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:31:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:33:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:36:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:39:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:41:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:44:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:46:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:49:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:51:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:54:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:56:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T17:59:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:01:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:04:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:07:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:09:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:12:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:14:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:17:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:19:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:22:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:24:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:27:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:29:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:32:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:35:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:37:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:40:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:42:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:45:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:47:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:50:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:52:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:55:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T18:58:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:00:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:03:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:05:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:08:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:10:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:13:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:15:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:18:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:20:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:23:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:26:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:28:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:31:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:33:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:36:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:38:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:41:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:43:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:46:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:48:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:51:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:53:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:56:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T19:59:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:01:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:04:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:06:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:09:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:11:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:14:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:16:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:19:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:22:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:24:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:27:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:29:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:32:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:34:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:37:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:40:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:42:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:45:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:47:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:50:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:52:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:55:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T20:58:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:00:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:03:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:05:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:08:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:10:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:13:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:16:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:18:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:21:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:23:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:26:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:29:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:31:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:34:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:36:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:39:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:41:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:44:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:46:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:49:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:51:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:54:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:56:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T21:59:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:02:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:04:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:07:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:09:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:12:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:14:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:17:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:19:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:22:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:24:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:27:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:30:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:32:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:35:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:37:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:40:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:42:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:45:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:47:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:50:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:52:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:55:27;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-25T22:57:59;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:00:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:03:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:05:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:08:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:11:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:13:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:16:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:18:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:21:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:23:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:26:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:28:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:31:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:33:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:36:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:38:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:41:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:43:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:46:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:49:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:51:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:54:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:56:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T23:59:19;6.0;7.0
